"subject","predicate","object"
"http://de.dbpedia.org/resource/Eat_the_Rich","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Miles_Copeland_III"
"http://de.dbpedia.org/resource/Everyone_Stares:_The_Police_Inside_Out","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Miles_Copeland_III"
"http://de.dbpedia.org/resource/Everyone_Stares:_The_Police_Inside_Out","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Miles_Copeland_III"
"http://de.dbpedia.org/resource/I.R.S._Records","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Miles_Copeland_III"
"http://de.dbpedia.org/resource/Miles_Copeland_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Miles_Copeland_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Miles_Copeland_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Miles_Copeland_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Miles_Copeland_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Miles_Copeland_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Miles_Copeland_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Miles_Copeland_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Miles_Copeland_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Miles_Copeland_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Miles_Copeland_III","http://www.w3.org/2000/01/rdf-schema#label","Miles Copeland III"
"http://de.dbpedia.org/resource/Miles_Copeland_III","http://www.w3.org/2000/01/rdf-schema#comment","Miles Copeland III (* 2. Mai 1944 in London, England, eigentlich: Miles Axe Copeland) ist ein US-amerikanischer Musikmanager und -Produzent. Bekannt wurde er als Gründer des Musiklabels I.R.S. Records und Manager der Band The Police. Copeland ist auch als Filmproduzent tätig."
"http://de.dbpedia.org/resource/Miles_Copeland_III","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miles_Copeland_III"
"http://de.dbpedia.org/resource/Miles_Copeland_III","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Miles_Copeland_III"
"http://de.dbpedia.org/resource/Miles_Copeland_III","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q346235"
"http://de.dbpedia.org/resource/Miles_Copeland_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miles_Copeland_III"
