"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://www.w3.org/2000/01/rdf-schema#label","Schloss Linnep"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://www.w3.org/2000/01/rdf-schema#comment","Das Schloss Linnep, meist Haus Linnep genannt, ist ein Wasserschloss südsüdöstlich des Ratinger Stadtteils Breitscheid im nordrhein-westfälischen Kreis Mettmann."
"http://de.dbpedia.org/resource/Schloss_Linnep","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q833280"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833280"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slot_Linnep"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://www.georss.org/georss/point","51.348333333333336 6.874722222222222"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3483
"http://de.dbpedia.org/resource/Schloss_Linnep","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.87472
"http://de.dbpedia.org/resource/Schloss_Linnep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waldschloesschen_linnep_ratingen.JPG"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Ratingen"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_im_Kreis_Mettmann"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Ratingen"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserschloss_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schloss_Linnep"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://dbpedia.org/ontology/wikiPageID",2825594
"http://de.dbpedia.org/resource/Schloss_Linnep","http://dbpedia.org/ontology/wikiPageRevisionID",154278840
"http://de.dbpedia.org/resource/Schloss_Linnep","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/bsb00071415/image_1"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schlosslinnep.de"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.ub.uni-duesseldorf.de/periodical/pageview/106383"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://de.dbpedia.org/property/ew",6.87472
"http://de.dbpedia.org/resource/Schloss_Linnep","http://de.dbpedia.org/property/ns",51.3483
"http://de.dbpedia.org/resource/Schloss_Linnep","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schloss_Linnep?oldid=154278840"
"http://de.dbpedia.org/resource/Schloss_Linnep","http://dbpedia.org/ontology/abstract","Das Schloss Linnep, meist Haus Linnep genannt, ist ein Wasserschloss südsüdöstlich des Ratinger Stadtteils Breitscheid im nordrhein-westfälischen Kreis Mettmann."
"http://de.dbpedia.org/resource/Schloss_Linnep","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Waldschloesschen_linnep_ratingen.JPG?width=300"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Ratingen","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Schloss_Linnep"
"http://de.wikipedia.org/wiki/Schloss_Linnep","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schloss_Linnep"
