"subject","predicate","object"
"http://de.dbpedia.org/resource/Arrest","http://www.w3.org/2000/01/rdf-schema#label","Arrest"
"http://de.dbpedia.org/resource/Arrest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrest_(disambiguation)"
"http://de.dbpedia.org/resource/Arrest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447102"
"http://de.dbpedia.org/resource/Arrest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q447102"
"http://de.dbpedia.org/resource/Arrest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arrest"
"http://de.dbpedia.org/resource/Arrest","http://dbpedia.org/ontology/wikiPageID",497440
"http://de.dbpedia.org/resource/Arrest","http://dbpedia.org/ontology/wikiPageRevisionID",151722485
"http://de.dbpedia.org/resource/Arrest","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jugendarrest"
"http://de.dbpedia.org/resource/Arrest","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arrest_(Zivilprozess)"
"http://de.dbpedia.org/resource/Arrest","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hausarrest"
"http://de.dbpedia.org/resource/Arrest","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Louis_d’Arrest"
"http://de.dbpedia.org/resource/Arrest","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Strafarrest"
"http://de.dbpedia.org/resource/Arrest","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arrest_(JVA)"
"http://de.dbpedia.org/resource/Arrest","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arrest_(Somme)"
"http://de.dbpedia.org/resource/Arrest","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Disziplinararrest"
"http://de.dbpedia.org/resource/Arrest","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arrest_(Österreich)"
"http://de.dbpedia.org/resource/Arrest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arrest?oldid=151722485"
"http://de.wikipedia.org/wiki/Arrest","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arrest"
