"subject","predicate","object"
"http://de.dbpedia.org/resource/1._Faustball_Bundesliga","http://www.w3.org/2000/01/rdf-schema#label","1. Faustball Bundesliga"
"http://de.dbpedia.org/resource/1._Faustball_Bundesliga","http://www.w3.org/2000/01/rdf-schema#comment","Die 1. Faustball Bundesliga der Männer ist die höchste Spielklasse im österreichischen Faustball. In diesem Wettbewerb wird seit der Saison 1948/49 am Feld und seit der Saison 1971/1972 der österreichische Meister im Herren Faustball ermittelt."
"http://de.dbpedia.org/resource/1._Faustball_Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19971352"
"http://de.dbpedia.org/resource/1._Faustball_Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19971352"
"http://de.dbpedia.org/resource/1._Faustball_Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Faustball_in_Österreich"
"http://de.dbpedia.org/resource/1._Faustball_Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Faustball"
"http://de.dbpedia.org/resource/1._Faustball_Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Österreich)"
"http://de.dbpedia.org/resource/1._Faustball_Bundesliga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._Faustball_Bundesliga"
"http://de.dbpedia.org/resource/1._Faustball_Bundesliga","http://dbpedia.org/ontology/wikiPageID",8816703
"http://de.dbpedia.org/resource/1._Faustball_Bundesliga","http://dbpedia.org/ontology/wikiPageRevisionID",158236884
"http://de.dbpedia.org/resource/1._Faustball_Bundesliga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oefbb.at/de/faustball-bundesliga"
"http://de.dbpedia.org/resource/1._Faustball_Bundesliga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oefbb.at/de/faustball-bundesliga/faustball-bundesliga-rundschreiben"
"http://de.dbpedia.org/resource/1._Faustball_Bundesliga","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._Faustball_Bundesliga?oldid=158236884"
"http://de.dbpedia.org/resource/1._Faustball_Bundesliga","http://dbpedia.org/ontology/abstract","Die 1. Faustball Bundesliga der Männer ist die höchste Spielklasse im österreichischen Faustball. In diesem Wettbewerb wird seit der Saison 1948/49 am Feld und seit der Saison 1971/1972 der österreichische Meister im Herren Faustball ermittelt."
"http://de.wikipedia.org/wiki/1._Faustball_Bundesliga","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._Faustball_Bundesliga"
