"subject","predicate","object"
"http://de.dbpedia.org/resource/Hannoversche_Tagesnachrichten","http://www.w3.org/2000/01/rdf-schema#label","Hannoversche Tagesnachrichten"
"http://de.dbpedia.org/resource/Hannoversche_Tagesnachrichten","http://www.w3.org/2000/01/rdf-schema#comment","Die Hannoverschen Tagesnachrichten, auch Hannoversche Tages-Nachrichten, erschienen als Nachgängerin der Bürgerzeitung vom 1. März 1899 bis zum 31. März 1913. Untertitel der Zeitung war „Offizielles Organ der konservativen Parteien / General-Anzeiger für die Provinz Hannover und die Nachbargebiete“. Nachfolgerin war die Hannoversche Zeitung, die von 1912 bis 1921 erschien."
"http://de.dbpedia.org/resource/Hannoversche_Tagesnachrichten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1576293"
"http://de.dbpedia.org/resource/Hannoversche_Tagesnachrichten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1576293"
"http://de.dbpedia.org/resource/Hannoversche_Tagesnachrichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1913"
"http://de.dbpedia.org/resource/Hannoversche_Tagesnachrichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Hannoversche_Tagesnachrichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Hannover,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Hannoversche_Tagesnachrichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Hannover"
"http://de.dbpedia.org/resource/Hannoversche_Tagesnachrichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1899"
"http://de.dbpedia.org/resource/Hannoversche_Tagesnachrichten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hannoversche_Tagesnachrichten"
"http://de.dbpedia.org/resource/Hannoversche_Tagesnachrichten","http://dbpedia.org/ontology/wikiPageID",5848641
"http://de.dbpedia.org/resource/Hannoversche_Tagesnachrichten","http://dbpedia.org/ontology/wikiPageRevisionID",128834987
"http://de.dbpedia.org/resource/Hannoversche_Tagesnachrichten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hannoversche_Tagesnachrichten?oldid=128834987"
"http://de.dbpedia.org/resource/Hannoversche_Tagesnachrichten","http://dbpedia.org/ontology/abstract","Die Hannoverschen Tagesnachrichten, auch Hannoversche Tages-Nachrichten, erschienen als Nachgängerin der Bürgerzeitung vom 1. März 1899 bis zum 31. März 1913. Untertitel der Zeitung war „Offizielles Organ der konservativen Parteien / General-Anzeiger für die Provinz Hannover und die Nachbargebiete“. Der Sitz der Redaktion war in Hannover, das Verbreitungsgebiet war die Provinz Hannover. Die Zeitung erschien zwölfmal wöchentlich, als fremde, regelmäßige Beilage wurden durch sie die „Niederdeutschen Blätter“ ausgeliefert. Sie erschien in Hannover im Verlag Friedrich Diers und wurde in der Göhmannschen Buchdruckerei gedruckt. Sie erschien im Format 48,5x35 cm. Der verantwortliche Redakteur war F. W. Kortüm, die Lokalredaktion Hannover leitete A. H. Petzold. Es handelte sich um eine konservative Zeitung, die vor allem in Wahlkampfzeiten deutschkonservative Positionen verbreitete und hauptsächlich Stellung bezog gegen Sozialdemokraten und Zentrumspartei. Herausgeber war Max Kurbel. Dieser war gleichzeitig der erste hauptamtliche Parteisekretär der Deutschkonservativen Partei in der Provinz Hannover. Nachfolgerin war die Hannoversche Zeitung, die von 1912 bis 1921 erschien."
"http://de.dbpedia.org/resource/Hannoversche_Tages-Nachrichten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hannoversche_Tagesnachrichten"
"http://de.wikipedia.org/wiki/Hannoversche_Tagesnachrichten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hannoversche_Tagesnachrichten"
