"subject","predicate","object"
"http://de.dbpedia.org/resource/Sparkasse_Kötzschenbroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
"http://de.dbpedia.org/resource/Kreissparkasse_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
"http://de.dbpedia.org/resource/Sparkasse_Gronau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
"http://de.dbpedia.org/resource/Sparkasse_der_Stadt_Straelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
"http://de.dbpedia.org/resource/Stadtsparkasse_Freudenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
"http://de.dbpedia.org/resource/Stadtsparkasse_Herdecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
"http://de.dbpedia.org/resource/Stadtsparkasse_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
"http://de.dbpedia.org/resource/Stadtsparkasse_Werne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Sparkasse"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8939609"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8939609"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Sparkasse"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse","http://dbpedia.org/ontology/wikiPageID",1116589
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse","http://dbpedia.org/ontology/wikiPageRevisionID",148229616
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Sparkasse?oldid=148229616"
"http://de.dbpedia.org/resource/Landesgirokasse_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
"http://de.dbpedia.org/resource/Württembergische_Landessparkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
"http://de.dbpedia.org/resource/Sparkasse_Eckernförde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
