"subject","predicate","object"
"http://de.wikipedia.org/wiki/Kamloops_Chiefs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kamloops_Chiefs"
"http://de.dbpedia.org/resource/Tim_Hunter_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kamloops_Chiefs"
"http://de.dbpedia.org/resource/Greg_Hawgood","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kamloops_Chiefs"
"http://de.dbpedia.org/resource/Pat_MacLeod","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kamloops_Chiefs"
"http://de.dbpedia.org/resource/Ryan_Walter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kamloops_Chiefs"
"http://de.dbpedia.org/resource/Barry_Melrose","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kamloops_Chiefs"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://www.w3.org/2000/01/rdf-schema#label","Kamloops Chiefs"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://www.w3.org/2000/01/rdf-schema#comment","Die Kamloops Chiefs waren eine kanadische Eishockeymannschaft aus Kamloops, British Columbia. Das Team spielte seit von 1973 bis 1977 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1723114"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1723114"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kamloops_Chiefs"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chiefs_de_Kamloops"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t59g"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/franchisename","Kamloops Chiefs"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/geschichte","seit 1985"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/geschichte","Vancouver Nats"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/geschichte","Seattle Thunderbirds"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/geschichte","Kamloops Chiefs"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/geschichte",1977
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/geschichte","Seattle Breakers"
