"subject","predicate","object"
"http://de.dbpedia.org/resource/Landsassen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landsasse"
"http://de.dbpedia.org/resource/Landsasse","http://www.w3.org/2000/01/rdf-schema#label","Landsasse"
"http://de.dbpedia.org/resource/Landsasse","http://www.w3.org/2000/01/rdf-schema#comment","Als Landsassen (oder landsässige Untertanen) wurden in Deutschland im späten Mittelalter und in der frühen Neuzeit diejenigen Grundherren oder Adeligen bezeichnet, die im Gegensatz zu den Reichsunmittelbaren der direkten Herrschaft eines Territorialherrn unterworfen waren."
"http://de.dbpedia.org/resource/Landsasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1803719"
"http://de.dbpedia.org/resource/Landsasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1803719"
"http://de.dbpedia.org/resource/Landsasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_des_Mittelalters_(Deutschland)"
"http://de.dbpedia.org/resource/Landsasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Titel_(Mittelalter)"
"http://de.dbpedia.org/resource/Landsasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feudalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Landsasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landsasse"
"http://de.dbpedia.org/resource/Landsasse","http://dbpedia.org/ontology/wikiPageID",1017517
"http://de.dbpedia.org/resource/Landsasse","http://dbpedia.org/ontology/wikiPageRevisionID",144195483
"http://de.dbpedia.org/resource/Landsasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landsasse?oldid=144195483"
"http://de.dbpedia.org/resource/Landsasse","http://dbpedia.org/ontology/abstract","Als Landsassen (oder landsässige Untertanen) wurden in Deutschland im späten Mittelalter und in der frühen Neuzeit diejenigen Grundherren oder Adeligen bezeichnet, die im Gegensatz zu den Reichsunmittelbaren der direkten Herrschaft eines Territorialherrn unterworfen waren."
"http://de.dbpedia.org/resource/Landsassiat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landsasse"
"http://de.dbpedia.org/resource/Landsässig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landsasse"
"http://de.dbpedia.org/resource/Landsässigkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landsasse"
"http://de.dbpedia.org/resource/Landsässige_Untertanen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landsasse"
"http://de.dbpedia.org/resource/Landsassengut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landsasse"
"http://de.wikipedia.org/wiki/Landsasse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landsasse"
