"subject","predicate","object"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://www.w3.org/2000/01/rdf-schema#label","Werner von der Schulenburg (Feldmarschall)"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://www.w3.org/2000/01/rdf-schema#comment","Werner Graf von der Schulenburg (* 3. Juni 1679 in Apenburg; † 7. September 1755 in Kopenhagen) war ein deutscher Militär sowie dänischer Kriegsminister und Feldmarschall. Nach dem Studium und ausgedehnten Bildungsreisen wurde der Neffe von Matthias Johann von der Schulenburg 1701 Offizier. 1701 bis 1714 nahm er am Spanischen Erbfolgekrieg teil. Zeitweilig vertrat er als Gesandter die Interessen Dänemarks am Französischen Hof. Seine militärische Karriere beendete er als dänischer Kriegsminister und Feldmarschall. Zur Belohnung seiner Verdienste wurde er in den Grafenstand erhoben."
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2561340"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2561340"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://xmlns.com/foaf/0.1/name","Werner von der Schulenburg"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://xmlns.com/foaf/0.1/name","Schulenburg, Werner von der"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://purl.org/dc/elements/1.1/description","dänischer Kriegsminister und Feldmarschall"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://xmlns.com/foaf/0.1/givenName","Werner von der"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänischer_Diplomat"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1679"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Dänemark)"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Dannebrogordens"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Elefanten-Ordens"
