"subject","predicate","object"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://www.w3.org/2000/01/rdf-schema#label","Unus pro omnibus, omnes pro uno"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://www.w3.org/2000/01/rdf-schema#comment","Unus pro omnibus, omnes pro uno (französisch Un pour tous, tous pour un, italienisch Uno per tutti, tutti per uno, rätoromanisch In per tuts, tuts per in) ist eine lateinische Phrase, die auf Deutsch mit Einer für alle, alle für einen übersetzt wird. Sie stammt aus dem Roman Die drei Musketiere des französischen Schriftstellers Alexandre Dumas des Älteren, der 1844 kapitelweise in der Zeitung Le Siècle veröffentlichte und wurde im 19. Jahrhundert zum (inoffiziellen) Wahlspruch der Schweizerischen Eidgenossenschaft."
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zxl_"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2717243"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2717243"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unus_pro_omnibus,_omnes_pro_uno.jpg"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_der_Schweiz"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinische_Phrase"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alexandre_Dumas_der_Ältere"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Geschichte"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unus_pro_omnibus,_omnes_pro_uno"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://dbpedia.org/ontology/wikiPageID",7882040
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://dbpedia.org/ontology/wikiPageRevisionID",150876828
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissinfo.ch/ger/archiv/Katastrophe_als_Geburtshelferin_der_Schweiz.html?cid=4314110"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unus_pro_omnibus,_omnes_pro_uno?oldid=150876828"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://dbpedia.org/ontology/abstract","Unus pro omnibus, omnes pro uno (französisch Un pour tous, tous pour un, italienisch Uno per tutti, tutti per uno, rätoromanisch In per tuts, tuts per in) ist eine lateinische Phrase, die auf Deutsch mit Einer für alle, alle für einen übersetzt wird. Sie stammt aus dem Roman Die drei Musketiere des französischen Schriftstellers Alexandre Dumas des Älteren, der 1844 kapitelweise in der Zeitung Le Siècle veröffentlichte und wurde im 19. Jahrhundert zum (inoffiziellen) Wahlspruch der Schweizerischen Eidgenossenschaft."
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unus_pro_omnibus,_omnes_pro_uno.jpg?width=300"
"http://de.dbpedia.org/resource/Einer_für_alle,_alle_für_einen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno"
"http://de.dbpedia.org/resource/Alle_für_einen,_einer_für_alle!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno"
"http://de.wikipedia.org/wiki/Unus_pro_omnibus,_omnes_pro_uno","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno"
