"subject","predicate","object"
"http://de.wikipedia.org/wiki/The_Highwayman","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Highwayman"
"http://de.dbpedia.org/resource/The_Highwayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Highwayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Highwayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Highwayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Highwayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Highwayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Highwayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Highwayman","http://www.w3.org/2000/01/rdf-schema#label","The Highwayman"
"http://de.dbpedia.org/resource/The_Highwayman","http://www.w3.org/2000/01/rdf-schema#comment","The Highwayman (Alternativtitel: Highwayman – Der Höllentrip) ist ein US-amerikanisch-kanadisches Filmdrama aus dem Jahr 2000. Regie führte Keoni Waxman, das Drehbuch schrieb Richard Beattie."
"http://de.dbpedia.org/resource/The_Highwayman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1409755"
"http://de.dbpedia.org/resource/The_Highwayman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1409755"
"http://de.dbpedia.org/resource/The_Highwayman","http://xmlns.com/foaf/0.1/name","The Highwayman"
"http://de.dbpedia.org/resource/The_Highwayman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/The_Highwayman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/The_Highwayman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Film"
"http://de.dbpedia.org/resource/The_Highwayman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2000"
"http://de.dbpedia.org/resource/The_Highwayman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/The_Highwayman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Highwayman"
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/wikiPageID",3332336
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/wikiPageRevisionID",158245852
"http://de.dbpedia.org/resource/The_Highwayman","http://de.dbpedia.org/property/ej",2000
"http://de.dbpedia.org/resource/The_Highwayman","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/The_Highwayman","http://de.dbpedia.org/property/len",90
"http://de.dbpedia.org/resource/The_Highwayman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Highwayman?oldid=158245852"
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/abstract","The Highwayman (Alternativtitel: Highwayman – Der Höllentrip) ist ein US-amerikanisch-kanadisches Filmdrama aus dem Jahr 2000. Regie führte Keoni Waxman, das Drehbuch schrieb Richard Beattie."
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Keoni_Waxman"
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Nick_Rotundo"
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_R._Simpson"
