"subject","predicate","object"
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://www.w3.org/2000/01/rdf-schema#label","Tricks (Alice Munro)"
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://www.w3.org/2000/01/rdf-schema#comment","Tricks. Acht Erzählungen (im Original Runaway, 2004) ist die elfte Sammlung mit Kurzgeschichten von Alice Munro. In der Titelstory würden Munros Stärken deutlich: wie Schilderungen im Detail und in der Totale sich ergänzen, wie die Figuren beobachtet, aber nicht kritisiert werden, wie unterschwellig die Teilnahme bleibt, so dass Leser sich einlassen können, aber nicht müssen, und wie raffiniert die Handlung aufgebaut sei, deren Konstruiertheit unspürbar ist, so Tilman Spreckelsen, der in seinem Artikel in der FAZ zum Nobelpreis für Alice Munro die Titelstory dieser Sammlung als Beispiel nimmt."
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rs5s"
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3797308"
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/In_fuga"
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Runaway_(book)"
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3797308"
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Munro.jpg"
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Alice_Munro"
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Literatur"
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tricks_(Alice_Munro)"
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://dbpedia.org/ontology/wikiPageID",7983443
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://dbpedia.org/ontology/wikiPageRevisionID",145074416
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2004/11/14/books/review/14COVERFR.html"
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrb.co.uk/v27/n04/mary-hawthorne/disconnected-realities"
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.de/annette-traks/rezension-tricks-alice-mu_b_4173595.html"
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tricks_(Alice_Munro)?oldid=145074416"
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://dbpedia.org/ontology/abstract","Tricks. Acht Erzählungen (im Original Runaway, 2004) ist die elfte Sammlung mit Kurzgeschichten von Alice Munro. In der Titelstory würden Munros Stärken deutlich: wie Schilderungen im Detail und in der Totale sich ergänzen, wie die Figuren beobachtet, aber nicht kritisiert werden, wie unterschwellig die Teilnahme bleibt, so dass Leser sich einlassen können, aber nicht müssen, und wie raffiniert die Handlung aufgebaut sei, deren Konstruiertheit unspürbar ist, so Tilman Spreckelsen, der in seinem Artikel in der FAZ zum Nobelpreis für Alice Munro die Titelstory dieser Sammlung als Beispiel nimmt. Auch Annette Traks in ihrer umfassenden Rezension der Sammlung in The Huffington Post streicht heraus, dass Figuren lediglich durch ihr Reden und Handeln charakterisiert würden, bzw. durch ihr Nichthandeln. Traks resümiert, dass es wohltuend sei, wie Munro auf mündige Leser setze. Jonathan Franzen meint in seinem Review dieses Bandes für The New York Times, dass es in Runaway sogar noch bessere Erzählungen gebe als The Bear Came Over the Mountain (1999 / 2001), denn die hier enthaltenen Werke seien gewagter, blutiger, tiefgründiger und weiter gefasst. Die deutschsprachige Fassung von Heidi Zerning wurde erstmals 2006 bei S. Fischer in Frankfurt am Main verlegt. In der 6. Auflage von 2013 ist der Band 379 Seiten stark. Die Originalausgabe von Runaway umfasst 335 Seiten und wurde 2004 mit dem Giller-Preis ausgezeichnet."
"http://de.dbpedia.org/resource/Tricks_(Alice_Munro)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Munro.jpg?width=300"
"http://de.dbpedia.org/resource/Tricks_(Sammlung)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tricks_(Alice_Munro)"
"http://de.wikipedia.org/wiki/Tricks_(Alice_Munro)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tricks_(Alice_Munro)"
