"subject","predicate","object"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RollerCoaster"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://www.w3.org/2000/01/rdf-schema#label","Orient Express (Worlds of Fun)"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://www.w3.org/2000/01/rdf-schema#comment","Orient Express in Worlds of Fun (Kansas City, Missouri, USA) war eine Stahlachterbahn vom Modell Custom Looping Coaster des Herstellers Arrow Dynamics, die am 4. April 1980 eröffnet wurde. Am 26. Oktober 2003 drehte sie ihre letzten Runden. Die Strecke von Orient Express befand sich zwischen den beiden Eingängen des Parks. Sie war nach Loch Ness Monster in Busch Gardens Europe die zweite Achterbahn mit Interlocking Loops. Nun ist Loch Ness Monster die einzige Achterbahn weltweit mit Interlocking Loops."
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/schliessung",2003-10-26
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8sns"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q574466"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q574466"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orient_Express_(roller_coaster)"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://www.georss.org/georss/point","39.17613333333333 -94.48833888888889"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/modell","Custom Looping Coaster"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://xmlns.com/foaf/0.1/name","Orient Express"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.1761
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.4883
