"subject","predicate","object"
"http://de.dbpedia.org/resource/Schneckenhalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schneckenhalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schneckenhalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schneckenhalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schneckenhalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schneckenhalde","http://www.w3.org/2000/01/rdf-schema#label","Schneckenhalde"
"http://de.dbpedia.org/resource/Schneckenhalde","http://www.w3.org/2000/01/rdf-schema#comment","Die Schneckenhalde ist ein Weiler im Hesselbachtal bei Oberkirch und gehört zu Hesselbach."
"http://de.dbpedia.org/resource/Schneckenhalde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17591828"
"http://de.dbpedia.org/resource/Schneckenhalde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17591828"
"http://de.dbpedia.org/resource/Schneckenhalde","http://www.georss.org/georss/point","48.512674 8.083082"
"http://de.dbpedia.org/resource/Schneckenhalde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5127
"http://de.dbpedia.org/resource/Schneckenhalde","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.08308
"http://de.dbpedia.org/resource/Schneckenhalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkirch_(Baden)"
"http://de.dbpedia.org/resource/Schneckenhalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Schneckenhalde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schneckenhalde"
"http://de.dbpedia.org/resource/Schneckenhalde","http://dbpedia.org/ontology/wikiPageID",8132052
"http://de.dbpedia.org/resource/Schneckenhalde","http://dbpedia.org/ontology/wikiPageRevisionID",141790952
"http://de.dbpedia.org/resource/Schneckenhalde","http://de.dbpedia.org/property/ew",8083082
"http://de.dbpedia.org/resource/Schneckenhalde","http://de.dbpedia.org/property/ns",48512674
"http://de.dbpedia.org/resource/Schneckenhalde","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Schneckenhalde","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schneckenhalde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schneckenhalde?oldid=141790952"
"http://de.dbpedia.org/resource/Schneckenhalde","http://dbpedia.org/ontology/abstract","Die Schneckenhalde ist ein Weiler im Hesselbachtal bei Oberkirch und gehört zu Hesselbach."
"http://de.wikipedia.org/wiki/Schneckenhalde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schneckenhalde"
