"subject","predicate","object"
"http://de.dbpedia.org/resource/Simpsons","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/The_Simpsons","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/The_Simpsons_Ride","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/D'oh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/The_Simpsons:_Tapped_Out","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Simpsons"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/2000/01/rdf-schema#label","Die Simpsons"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/2000/01/rdf-schema#comment","Die Simpsons ist eine von Matt Groening geschaffene, vielfach ausgezeichnete US-amerikanische Zeichentrickserie des Senders Fox. Sie ist die am längsten laufende US-Zeichentrickserie; bisher entstanden in 27 Staffeln knapp 600 Episoden. Ende Juli 2007 erschien außerdem der Kinofilm Die Simpsons – Der Film. Daneben gibt es auch Comics und Computerspiele mit den Simpsons. Im Mittelpunkt der Serie steht die Familie Simpson, bestehend aus den Eltern Homer und Marge sowie ihren Kindern Bart, Lisa und Maggie. Die Handlung persifliert häufig Aspekte des US-amerikanischen Alltagslebens."
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Simpsons"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Simpsondarrak"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q886"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q886"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c72"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Simpsonovi"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Simpsonowie"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Simpsons"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Simpson"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Simpsons"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/심슨_가족"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・シンプソンズ"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Simpsons"
"http://de.dbpedia.org/resource/Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Os_Simpsons"
