"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Staudamm_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Stausee_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2000/01/rdf-schema#label","Wasserbauwerk in Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17423687"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17423687"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#prefLabel","Wasserbauwerk in Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageID",8182118
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageRevisionID",129149088
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern?oldid=129149088"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Zülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Wasserversorgungsbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Wassermühle_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Grube_(Wismar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mecklenburg-Vorpommern"
