"subject","predicate","object"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://www.w3.org/2000/01/rdf-schema#label","US Open 1996/Herrendoppel"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://www.w3.org/2000/01/rdf-schema#comment","Herrendoppel der US Open 1996. Das Finale bestritten Mark Woodforde und Todd Woodbridge gegen Jacco Eltingh und Paul Haarhuis. Die „Woodies“ gewannen in drei Sätzen und konnten somit ihren Titel verteidigen. Dies war ihr zweiter Triumph bei den US Open (nach 1995) und ihr siebter gemeinsamer Grand-Slam-Titel insgesamt."
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1142345"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142345"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_US_Open_–_Men's_Doubles"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/US_Open_1996_-_Doppio_maschile"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Estados_Unidos_1996_(dobles_masculino)"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/US_Open_1996_(tennis,_mannendubbel)"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012krhkk"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/US_Open_1996/Herrendoppel","http://de.dbpedia.org/property/rd","Halbfinale"
