"subject","predicate","object"
"http://de.dbpedia.org/resource/Disco_Volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Disco_Volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Disco_Volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Disco_Volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Disco_Volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Disco_Volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Disco_Volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Disco_Volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Disco_Volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Disco_Volante","http://www.w3.org/2000/01/rdf-schema#label","Disco Volante"
"http://de.dbpedia.org/resource/Disco_Volante","http://www.w3.org/2000/01/rdf-schema#comment","Disco Volante ist das zweite Studioalbum der Jazzcoreband Mr. Bungle. Das Album wurde im Oktober 1995 veröffentlicht. Neben musikalischen Einflüssen von Jazz, Metal und Filmmusik orientierten sich die Musiker an Themen aus den Bereichen Literatur, Philosophie, Film und Kunst, insbesondere jener des Surrealismus. Das Album gilt als das ideenreichste, vielfältigste und wichtigste der Band. Es wird gelegentlich als eines der innovativsten der 1990er Jahre bezeichnet; kommerziell war es hingegen im Vergleich mit den weiteren Veröffentlichungen der Band und deren Musiker ein Misserfolg."
"http://de.dbpedia.org/resource/Disco_Volante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q1t8"
"http://de.dbpedia.org/resource/Disco_Volante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disco_Volante"
"http://de.dbpedia.org/resource/Disco_Volante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disco_Volante_(álbum)"
"http://de.dbpedia.org/resource/Disco_Volante","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Disco_Volante"
"http://de.dbpedia.org/resource/Disco_Volante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1228510"
"http://de.dbpedia.org/resource/Disco_Volante","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1228510"
"http://de.dbpedia.org/resource/Disco_Volante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disco_Volante_(album)"
"http://de.dbpedia.org/resource/Disco_Volante","http://xmlns.com/foaf/0.1/name","Disco Volante"
"http://de.dbpedia.org/resource/Disco_Volante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1995"
"http://de.dbpedia.org/resource/Disco_Volante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Fusion)"
"http://de.dbpedia.org/resource/Disco_Volante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Disco_Volante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hardcore_Punk)"
"http://de.dbpedia.org/resource/Disco_Volante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Disco_Volante"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/wikiPageID",5414677
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/wikiPageRevisionID",158807677
"http://de.dbpedia.org/resource/Disco_Volante","http://de.dbpedia.org/property/nächstes","California"
"http://de.dbpedia.org/resource/Disco_Volante","http://de.dbpedia.org/property/produzent","Mr. Bungle · Billy Anderson"
"http://de.dbpedia.org/resource/Disco_Volante","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Disco_Volante?oldid=158807677"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/Work/runtime","52.583333333333336"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/Work/runtime","68.75"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/Work/runtime","61.983333333333334"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/abstract","Disco Volante ist das zweite Studioalbum der Jazzcoreband Mr. Bungle. Das Album wurde im Oktober 1995 veröffentlicht. Neben musikalischen Einflüssen von Jazz, Metal und Filmmusik orientierten sich die Musiker an Themen aus den Bereichen Literatur, Philosophie, Film und Kunst, insbesondere jener des Surrealismus. Das Album gilt als das ideenreichste, vielfältigste und wichtigste der Band. Es wird gelegentlich als eines der innovativsten der 1990er Jahre bezeichnet; kommerziell war es hingegen im Vergleich mit den weiteren Veröffentlichungen der Band und deren Musiker ein Misserfolg."
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Mr._Bungle_(Album)"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bandoneon"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Zungenpfeife"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trevor_Dunn"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mike_Patton"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Xylophon"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trey_Spruance"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazzcore"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trevor_Dunn"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mike_Patton"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bandoneon"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Xylophon"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trey_Spruance"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Zungenpfeife"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/musicFormat","CD·LP·MC"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Studioalbum"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Mr._Bungle_(Album)"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/San_Francisco"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oakland"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Music_Group"
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/releaseDate",1995-10-10
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/runtime",3155.0
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/runtime",3719.0
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/runtime",4125.0
"http://de.dbpedia.org/resource/Disco_Volante","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Mr._Bungle_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Disco_Volante"
"http://de.wikipedia.org/wiki/Disco_Volante","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Disco_Volante"
