"subject","predicate","object"
"http://de.dbpedia.org/resource/Maurice_C._Townsend","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackford_County"
"http://de.dbpedia.org/resource/Blackford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blackford_County"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/2000/01/rdf-schema#label","Blackford County"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/2000/01/rdf-schema#comment","Blackford County ist ein County im Bundesstaat Indiana der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Hartford City."
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blackford_County,_Indiana"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Blackford"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラックフォード郡_(インディアナ州)"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Blackford_konderria_(Indiana)"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Blackford"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q505272"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Blackford"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blackford_County"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Blackford"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Blackford"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ntnn"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q505272"
"http://de.dbpedia.org/resource/Blackford_County","http://www.georss.org/georss/point","40.47 -85.32"
"http://de.dbpedia.org/resource/Blackford_County","http://xmlns.com/foaf/0.1/name","Blackford County"
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.47
"http://de.dbpedia.org/resource/Blackford_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.32
"http://de.dbpedia.org/resource/Blackford_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackford-county-indiana-courthouse.JPG"
"http://de.dbpedia.org/resource/Blackford_County","http://xmlns.com/foaf/0.1/homepage","http://www.blackfordcounty.com"
"http://de.dbpedia.org/resource/Blackford_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blackford_County"
"http://de.dbpedia.org/resource/Blackford_County","http://dbpedia.org/ontology/wikiPageID",1554523
"http://de.dbpedia.org/resource/Blackford_County","http://dbpedia.org/ontology/wikiPageRevisionID",137931351
"http://de.dbpedia.org/resource/Blackford_County","http://de.dbpedia.org/property/adresse","Hartford City, IN 47348-0000"
"http://de.dbpedia.org/resource/Blackford_County","http://de.dbpedia.org/property/adresse",110
"http://de.dbpedia.org/resource/Blackford_County","http://de.dbpedia.org/property/adresse","County Courthouse"
"http://de.dbpedia.org/resource/Blackford_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Indiana"
"http://de.dbpedia.org/resource/Blackford_County","http://de.dbpedia.org/property/ew",-85.32
"http://de.dbpedia.org/resource/Blackford_County","http://de.dbpedia.org/property/ns",40.47
"http://de.dbpedia.org/resource/Blackford_County","http://de.dbpedia.org/property/region","US-IN"
"http://de.dbpedia.org/resource/Blackford_County","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Blackford_County","http://de.dbpedia.org/property/website","www.blackfordcounty.com"
