"subject","predicate","object"
"http://de.dbpedia.org/resource/Lord_of_the_Treasury","http://www.w3.org/2000/01/rdf-schema#label","Lord of the Treasury"
"http://de.dbpedia.org/resource/Lord_of_the_Treasury","http://www.w3.org/2000/01/rdf-schema#comment","Im Vereinigten Königreich gibt es mindestens sechs Lords of the Treasury (Lords des Schatzamtes), die gleichzeitig im Amt sind. Diese Ämter bilden die Commission of the Lords of the Treasury und dienen traditionell als (Regierungs-)Kommission für den Lord High Treasurer. Die Kommission besteht aus dem First Lord of the Treasury, dem Second Lord of the Treasury und vier nachgeordneten Lords, die in der Regel in dieses Amt eingesetzt werden. Am 14. Mai 2015 wurden acht Lords of the Treasury ernannt:"
"http://de.dbpedia.org/resource/Lord_of_the_Treasury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259412"
"http://de.dbpedia.org/resource/Lord_of_the_Treasury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lords_Commissioners_of_the_Treasury"
"http://de.dbpedia.org/resource/Lord_of_the_Treasury","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3259412"
"http://de.dbpedia.org/resource/Lord_of_the_Treasury","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lords_du_Trésor"
"http://de.dbpedia.org/resource/Lord_of_the_Treasury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Titel"
"http://de.dbpedia.org/resource/Lord_of_the_Treasury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierung"
"http://de.dbpedia.org/resource/Lord_of_the_Treasury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Amt"
"http://de.dbpedia.org/resource/Lord_of_the_Treasury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amt"
"http://de.dbpedia.org/resource/Lord_of_the_Treasury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lord_of_the_Treasury"
"http://de.dbpedia.org/resource/Lord_of_the_Treasury","http://dbpedia.org/ontology/wikiPageID",8963838
"http://de.dbpedia.org/resource/Lord_of_the_Treasury","http://dbpedia.org/ontology/wikiPageRevisionID",156771586
"http://de.dbpedia.org/resource/Lord_of_the_Treasury","http://dbpedia.org/ontology/wikiPageExternalLink","http://20.1911encyclopedia.org/T/TR/TREASURY.htm"
"http://de.dbpedia.org/resource/Lord_of_the_Treasury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx?compid=16739"
"http://de.dbpedia.org/resource/Lord_of_the_Treasury","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lord_of_the_Treasury?oldid=156771586"
"http://de.dbpedia.org/resource/Lord_of_the_Treasury","http://dbpedia.org/ontology/abstract","Im Vereinigten Königreich gibt es mindestens sechs Lords of the Treasury (Lords des Schatzamtes), die gleichzeitig im Amt sind. Diese Ämter bilden die Commission of the Lords of the Treasury und dienen traditionell als (Regierungs-)Kommission für den Lord High Treasurer. Die Kommission besteht aus dem First Lord of the Treasury, dem Second Lord of the Treasury und vier nachgeordneten Lords, die in der Regel in dieses Amt eingesetzt werden. Genaugenommen sind sie Beauftragte zur Ausübung des Amtes des Lord High Treasurers (vergleichbar mit dem Status der Lords Commissioners of the Admiralty, welche das Kommando über die Royal Navy des Vereinigten Königreiches bis 1964 ausübten). Das Amt der Lords of the Treasury besteht seit dem Rücktritt von Charles Talbot, dem 1. Herzog von Shrewsbury, als Lord High Treasurer. Die meisten wirtschaftlichen Entscheidungen in und für Großbritannien bzw. England für die Zeit vor dem Act of Union von 1707 wurden von dieser Kommission bis ins 19. Jahrhundert getroffen. Im Laufe des 19. Jahrhunderts wurden die Ämter dieser Kommission immer mehr zu 'sine cure'-Funktionen, d.h. zu Ämtern, mit denen zwar Einkünfte aber keine Amtspflichten verbunden sind. Der Erste Lord (First Lord of the Treasury) diente ausnahmslos auch als Premierminister des Vereinigten Königreichs, der Zweite Lord (Second Lord of the Treasury) als Schatzkanzler, während die nachgeordneten Lords als Assistenten, sogenannte WHIPS im Parlament dienen. Am 14. Mai 2015 wurden acht Lords of the Treasury ernannt: 
*  Premierminister und Erster Lord des Schatzamtes – The Rt Hon. David Cameron MP 
*  Chancellor of the Exchequer and Second Lord – The Rt Hon. George Osborne MP 
*  und als nachgeordnete Lords, sog. Commissioner of the Treasury: 
*  The Rt Hon. David Evennett PC, MP 
*  John Penrose MP 
*  Alun Cairns MP 
*  Mel Stride MP 
*  Charlie Elphicke MP 
*  George Hollingbery MP"
"http://de.wikipedia.org/wiki/Lord_of_the_Treasury","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lord_of_the_Treasury"
