"subject","predicate","object"
"http://de.wikipedia.org/wiki/Bommer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bommer"
"http://de.dbpedia.org/resource/Bommer","http://www.w3.org/2000/01/rdf-schema#label","Bommer"
"http://de.dbpedia.org/resource/Bommer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q891981"
"http://de.dbpedia.org/resource/Bommer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bommer"
"http://de.dbpedia.org/resource/Bommer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bommer"
"http://de.dbpedia.org/resource/Bommer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q891981"
"http://de.dbpedia.org/resource/Bommer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bommer"
"http://de.dbpedia.org/resource/Bommer","http://dbpedia.org/ontology/wikiPageID",1438920
"http://de.dbpedia.org/resource/Bommer","http://dbpedia.org/ontology/wikiPageRevisionID",137844965
"http://de.dbpedia.org/resource/Bommer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maria_Bommer"
"http://de.dbpedia.org/resource/Bommer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Josef_Bommer"
"http://de.dbpedia.org/resource/Bommer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Felix_Bommer"
"http://de.dbpedia.org/resource/Bommer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elisa_Caroline_Bommer"
"http://de.dbpedia.org/resource/Bommer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Baptist_Bommer"
"http://de.dbpedia.org/resource/Bommer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sigwald_Bommer"
"http://de.dbpedia.org/resource/Bommer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bommer?oldid=137844965"
