"subject","predicate","object"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://www.w3.org/2000/01/rdf-schema#label","Knippers Helbig"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://www.w3.org/2000/01/rdf-schema#comment","Knippers Helbig Advanced Engineering ist ein Ingenieurbüro mit Sitz in Stuttgart, New York City und Berlin.Es wurde 2001 von Jan Knippers und Thorsten Helbig gegründet und ist spezialisiert auf die Tragwerks- und Fassadenplanung von nationalen und internationalen Bauprojekten in den Bereichen Hochbauten, Stahlbau, Holzbau, Brücken und Flughäfen. Jan Knippers leitet seit 2000 das Institut für Tragkonstruktion und Konstruktives Entwerfen an der Universität Stuttgart."
"http://de.dbpedia.org/resource/Knippers_Helbig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf9h6"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1777179"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knippers_Helbig"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1777179"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://xmlns.com/foaf/0.1/name","Knippers Helbig GmbH"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knippershelbig-wiki.jpg"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://xmlns.com/foaf/0.1/homepage","http://www.knippershelbig.com"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2001"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauingenieur"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stuttgart)"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Knippers_Helbig"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://dbpedia.org/ontology/wikiPageID",5235417
"http://de.dbpedia.org/resource/Knippers_Helbig","http://dbpedia.org/ontology/wikiPageRevisionID",154633282
"http://de.dbpedia.org/resource/Knippers_Helbig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detail360.de/architekt/knippers-helbig-advanced-engineering-pfid_152478.htm"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.competitionline.de/1013899/"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knippershelbig.com"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://de.dbpedia.org/property/gründungsdatum",2001
"http://de.dbpedia.org/resource/Knippers_Helbig","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Knippers_Helbig","http://de.dbpedia.org/property/unternehmensform","GmbH"
"http://de.dbpedia.org/resource/Knippers_Helbig","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Knippers_Helbig?oldid=154633282"
