"subject","predicate","object"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem (Meiningen)"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://www.w3.org/2000/01/rdf-schema#comment","Jerusalem ist ein Stadtteil der thüringischen Kreisstadt Meiningen mit rund 3.100 Einwohnern. Jerusalem besteht überwiegend aus den beiden in Plattenbauweise errichteten Wohngebieten Utendorfer Straße und Kiliansberg, das als Stadterweiterung vorwiegend zwischen 1969 und 1983 entstanden ist und einem nach 1990 errichteten Eigenheimgebiet."
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1411710"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1411710"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://www.georss.org/georss/point","50.59222222222222 10.415833333333333"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5922
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.4158
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meiningen-Jerusalem02.jpg"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Siedlung_(Städtebau)_in_Thüringen"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Plattenbausiedlung_(DDR)"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Meiningen"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jerusalem_(Meiningen)"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://dbpedia.org/ontology/wikiPageID",2433791
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://dbpedia.org/ontology/wikiPageRevisionID",154723559
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meiningen.de/"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inka-thueringen.de/wordpress/der-waldgarten-in-meiningen-jerusalem/"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britz-architekten.de/deutsch/staedtebau.htm"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://de.dbpedia.org/property/align","center"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://de.dbpedia.org/property/bild","Meiningen-Jerusalem.jpg"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://de.dbpedia.org/property/bild","Meiningen-Jerusalem02.jpg"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://de.dbpedia.org/property/bild","Meiningen-Jerusalem1.jpg"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://de.dbpedia.org/property/breite",384
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://de.dbpedia.org/property/breite",260
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://de.dbpedia.org/property/breitengrad",50.5922
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://de.dbpedia.org/property/bundesland","Thüringen"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://de.dbpedia.org/property/höheVon",310
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://de.dbpedia.org/property/längengrad",10.4158
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://de.dbpedia.org/property/richtung","horizontal"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://de.dbpedia.org/property/untertitel","Obertshäuser Platz"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://de.dbpedia.org/property/untertitel","Blick von Norden"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://de.dbpedia.org/property/untertitel","Blick von Süden"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jerusalem_(Meiningen)?oldid=154723559"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://dbpedia.org/ontology/abstract","Jerusalem ist ein Stadtteil der thüringischen Kreisstadt Meiningen mit rund 3.100 Einwohnern. Jerusalem besteht überwiegend aus den beiden in Plattenbauweise errichteten Wohngebieten Utendorfer Straße und Kiliansberg, das als Stadterweiterung vorwiegend zwischen 1969 und 1983 entstanden ist und einem nach 1990 errichteten Eigenheimgebiet."
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://dbpedia.org/ontology/areaCode","03693"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://dbpedia.org/ontology/censusYear","2012"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Meiningen"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://dbpedia.org/ontology/maximumElevation",380.0
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://dbpedia.org/ontology/populationAsOf",2012-12-31
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://dbpedia.org/ontology/populationUrban",3100
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://dbpedia.org/ontology/postalCode","98617"
"http://de.dbpedia.org/resource/Jerusalem_(Meiningen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meiningen-Jerusalem02.jpg?width=300"
"http://de.dbpedia.org/resource/Jerusalem_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jerusalem_(Meiningen)"
"http://de.wikipedia.org/wiki/Jerusalem_(Meiningen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jerusalem_(Meiningen)"
