"subject","predicate","object"
"http://de.dbpedia.org/resource/Sune_Sik_(Sverkersson)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Phetsarath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Helena_Thopia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Hermann_Prinz_von_Schönburg-Waldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Hugo_Prinz_zu_Hohenlohe-Öhringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Jewna_von_Polozk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Karl_Gottfried_zu_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Raphael_Rainer_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Rymgajla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Albrecht_von_Schleswig-Holstein-Sonderburg-Glücksburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Carlo_von_Neapel-Sizilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Dara_Shikoh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Eduard_zu_Salm-Horstmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Max_zu_Hohenlohe-Oehringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Kurpfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Infant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz"
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Prinz","http://www.w3.org/2000/01/rdf-schema#label","Prinz"
