"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_II._(Savoyen)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johann_I._(Bretagne)"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/2000/01/rdf-schema#label","Johann I. (Bretagne)"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/2000/01/rdf-schema#comment","Johann I. von Dreux (* 1217 im Château de l’Isle, Marzan, Morbihan; † 8. Oktober 1286), genannt der Rote (le Roux) wegen der Farbe seines Barts, war Graf von Penthièvre und Herzog von Bretagne. Sein Vater war Peter Mauclerc († 1250), Sohn des Grafen Robert II. von Dreux. Seine Mutter war dessen Gattin Alix von Thouars († 1221), Enkelin des Herzogs Conan IV. von Bretagne. Er starb 1286 und wurde im Kloster Prières begraben, das er 1251 gestiftet hatte."
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_Ier_de_Bretagne"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jan_I._Bretaňský"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9cc"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης_Α΄_της_Βρετάνης"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_I_di_Bretagna"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_I_de_Bretaña"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_I,_Duque_da_Bretanha"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q381851"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yann_I_dari_Bretagne"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Joan_I.a_Bretainiakoa"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/39733414"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン1世_(ブルターニュ公)"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_I_Rudy"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381851"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_I,_Duke_of_Brittany"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://xmlns.com/foaf/0.1/name","Johann I."
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://xmlns.com/foaf/0.1/name","Johann I."
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://xmlns.com/foaf/0.1/nick","Johann von Dreux; Johann der Rote"
"http://de.dbpedia.org/resource/Johann_I._(Bretagne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Ier_le_Roux.png"
