"subject","predicate","object"
"http://de.dbpedia.org/resource/Asaṇga","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asanga"
"http://de.wikipedia.org/wiki/Asanga","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Asanga"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/2000/01/rdf-schema#label","Asanga"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/2000/01/rdf-schema#comment","Asanga (skt.: Asaṅga; tib.: thogs med; auch: Aryasanga; 4. Jahrhundert) war ein Vertreter der Yogacara-Schule buddhistischer Philosophie. Asanga, sowie sein Halbbruder Vasubandhu werden traditionell als Gründer der Yogacara angesehen. Von Asanga stammen viele wichtige Werke der Yogacara u.a. das Abhidharmasamuccaya (vgl. Abhidharma), seine Zusammenfassung des Yogacarabhumi und sein Kommentar zum Uttaratantrasastra. Auch die Faxiang zong (Xuanzang) beruft sich auf die Schriften Asangas und Vasubandhus."
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Asanga"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asaṅga"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asanga"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asanga"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Asanga"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdkf"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Asanga"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無著"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아상가"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/54174325"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q379905"
"http://de.dbpedia.org/resource/Asanga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379905"
"http://de.dbpedia.org/resource/Asanga","http://xmlns.com/foaf/0.1/name","Asanga"
"http://de.dbpedia.org/resource/Asanga","http://xmlns.com/foaf/0.1/name","Asanga"
"http://de.dbpedia.org/resource/Asanga","http://xmlns.com/foaf/0.1/nick","Asaṅga; thogs med; Aryasanga"
