"subject","predicate","object"
"http://de.dbpedia.org/resource/Catilinarische_Verschwörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:63_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:63_v._Chr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:63_v._Chr.","http://www.w3.org/2000/01/rdf-schema#label","63 v. Chr."
"http://de.dbpedia.org/resource/Kategorie:63_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前63年"
"http://de.dbpedia.org/resource/Kategorie:63_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6997741"
"http://de.dbpedia.org/resource/Kategorie:63_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:63_SM"
"http://de.dbpedia.org/resource/Kategorie:63_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기원전_63년"
"http://de.dbpedia.org/resource/Kategorie:63_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:63_BC"
"http://de.dbpedia.org/resource/Kategorie:63_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:63_a.C."
"http://de.dbpedia.org/resource/Kategorie:63_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:63_př._n._l."
"http://de.dbpedia.org/resource/Kategorie:63_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:63_a._C."
"http://de.dbpedia.org/resource/Kategorie:63_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6997741"
"http://de.dbpedia.org/resource/Kategorie:63_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:63_av._J.-C."
"http://de.dbpedia.org/resource/Kategorie:63_v._Chr.","http://www.w3.org/2004/02/skos/core#prefLabel","63 v. Chr."
"http://de.dbpedia.org/resource/Kategorie:63_v._Chr.","http://dbpedia.org/ontology/wikiPageID",1152737
"http://de.dbpedia.org/resource/Kategorie:63_v._Chr.","http://dbpedia.org/ontology/wikiPageRevisionID",116460678
"http://de.dbpedia.org/resource/Kategorie:63_v._Chr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:63_v._Chr.?oldid=116460678"
"http://de.dbpedia.org/resource/Reden_gegen_Catilina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:63_v._Chr."
