"subject","predicate","object"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/2000/01/rdf-schema#label","Arkanoid"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/2000/01/rdf-schema#comment","Arkanoid ist ein Spieleklassiker der Firma Taito aus dem Jahr 1986. Es handelt sich um einen Breakout-Klon, der zuerst als Arcade-Automat erschienen ist. Der Spieler muss einen Ball mit einem Paddle gezielt abprallen lassen, um farbige Steine aus einem Block zu schlagen. Dabei darf man den Ball nicht verfehlen, sonst hat man verloren. Es gibt zahlreiche Verbesserungen gegenüber Breakout, zum Beispiel Power-Ups, gegnerische Raumschiffe und Laserkanonen. Außerdem kann sich die Breite des Schlägers verändern und die Anzahl der Bälle. Das Spiel verfügt über 32 Level und einen Abschlusslevel. Es löste einen neuen Boom für Breakout-Klone aus."
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arkanoid"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arkanoid"
"http://de.dbpedia.org/resource/Arkanoid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arkanoid"
