"subject","predicate","object"
"http://de.dbpedia.org/resource/Ford_Focus","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ford_Escort"
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/2000/01/rdf-schema#label","Ford Escort"
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/2000/01/rdf-schema#comment","Ford Escort ist der Name mehrerer von Herbst 1967 bis Sommer 2000 in Europa produzierter Pkw-Modelle der Kompaktklasse bzw. der unteren Mittelklasse des Automobilherstellers Ford. Der Escort wurde von den deutschen und den britischen Ford-Werken gemeinsam auf beide Märkte gebracht. Auf der Plattform des Escort wurde von Sommer 1983 bis Ende 1993 das eigenständig positionierte Stufenheckmodell Ford Orion hergestellt. Gemessen an den Zulassungszahlen war der Escort im europäischen Vergleich eines der meistverkauften Autos. Die Nachfolge in Europa trat im Herbst 1998 der Ford Focus an."
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ford_Escort"
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ford_Escort"
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q504644"
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ford_Escort"
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q504644"
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ford_Escort"
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォード・エスコート"
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ford_Escort"
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xjy_"
"http://de.dbpedia.org/resource/Ford_Escort","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ford_Escort"
