"subject","predicate","object"
"http://de.dbpedia.org/resource/Technorama_(Messe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oldtimermesse"
"http://de.dbpedia.org/resource/Kategorie:Oldtimermesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Oldtimermesse","http://www.w3.org/2000/01/rdf-schema#label","Oldtimermesse"
"http://de.dbpedia.org/resource/Kategorie:Oldtimermesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9047893"
"http://de.dbpedia.org/resource/Kategorie:Oldtimermesse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9047893"
"http://de.dbpedia.org/resource/Kategorie:Oldtimermesse","http://www.w3.org/2004/02/skos/core#prefLabel","Oldtimermesse"
"http://de.dbpedia.org/resource/Kategorie:Oldtimermesse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Kategorie:Oldtimermesse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veteranentreffen"
"http://de.dbpedia.org/resource/Kategorie:Oldtimermesse","http://dbpedia.org/ontology/wikiPageID",6657249
"http://de.dbpedia.org/resource/Kategorie:Oldtimermesse","http://dbpedia.org/ontology/wikiPageRevisionID",139159310
"http://de.dbpedia.org/resource/Kategorie:Oldtimermesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Oldtimermesse?oldid=139159310"
"http://de.dbpedia.org/resource/Techno-Classica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oldtimermesse"
"http://de.dbpedia.org/resource/Retro_Classics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oldtimermesse"
"http://de.dbpedia.org/resource/Veterama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oldtimermesse"
"http://de.dbpedia.org/resource/Bremen_Classic_Motorshow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oldtimermesse"
"http://de.dbpedia.org/resource/Internationales_Oldtimer-Meeting_Baden-Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oldtimermesse"
"http://de.dbpedia.org/resource/Classic_Days_Schloss_Dyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oldtimermesse"
"http://de.dbpedia.org/resource/HistoriCar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oldtimermesse"
"http://de.dbpedia.org/resource/Power_Big_Meet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oldtimermesse"
