"subject","predicate","object"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://www.w3.org/2000/01/rdf-schema#label","Baader-Befreiung"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://www.w3.org/2000/01/rdf-schema#comment","Als Baader-Befreiung wird die gewaltsame Befreiung Andreas Baaders aus der Haft am 14. Mai 1970 in West-Berlin bezeichnet. Sie gilt als Geburtsstunde der linksextremen Terrororganisation Rote Armee Fraktion (RAF)."
"http://de.dbpedia.org/resource/Baader-Befreiung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q797443"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Évasion_d'Andreas_Baader"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797443"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://www.georss.org/georss/point","52.465654 13.292872"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.4657
"http://de.dbpedia.org/resource/Baader-Befreiung","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.2929
"http://de.dbpedia.org/resource/Baader-Befreiung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1970"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1970"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anschlag_der_Rote_Armee_Fraktion"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_in_Deutschland"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Baader-Befreiung"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://dbpedia.org/ontology/wikiPageID",2370465
"http://de.dbpedia.org/resource/Baader-Befreiung","http://dbpedia.org/ontology/wikiPageRevisionID",156963957
"http://de.dbpedia.org/resource/Baader-Befreiung","http://de.dbpedia.org/property/ew",13292872
"http://de.dbpedia.org/resource/Baader-Befreiung","http://de.dbpedia.org/property/ns",52465654
"http://de.dbpedia.org/resource/Baader-Befreiung","http://de.dbpedia.org/property/region","DE-BE"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Baader-Befreiung?oldid=156963957"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://dbpedia.org/ontology/abstract","Als Baader-Befreiung wird die gewaltsame Befreiung Andreas Baaders aus der Haft am 14. Mai 1970 in West-Berlin bezeichnet. Sie gilt als Geburtsstunde der linksextremen Terrororganisation Rote Armee Fraktion (RAF). Sie wurde von einer Gruppe um Baaders Partnerin Gudrun Ensslin und seinem Rechtsanwalt Horst Mahler geplant und von sechs Personen ausgeführt: Gudrun Ensslin, Irene Goergens, Ingrid Schubert, Astrid Proll, Ulrike Meinhof und ein unbekannter Mann. Irrtümlich verdächtigt wurde anfangs Peter Homann, dem späteren Angeklagten Hans-Jürgen Bäcker konnte keine Beteiligung nachgewiesen werden. Am 6. Juni 1970 begründete die Gruppe die Tat in der Zeitschrift Agit 883 als Beginn eines „bewaffneten Kampfes“ zum Aufbau einer „Roten Armee“, um das „Subproletariat“ in der Bundesrepublik Deutschland zu befreien. Im April 1971 veröffentlichte die Gruppe das „Konzept Stadtguerilla“, in dem sie sich erstmals als „Rote Armee Fraktion“ bezeichnete. Strafverfolgungsbehörden und Medien nannten sie „Baader-Meinhof-Gruppe“ oder „Baader-Meinhof-Bande“. Die Baader-Befreiung war die erste Straftat der RAF mit Schusswaffen. Bei einem Schusswechsel mit Baaders Bewachern verletzte der unbekannte Beteiligte den Angestellten Georg Linke lebensgefährlich und zwei Polizisten leicht. Damit begann eine jahrzehntelange Auseinandersetzung mit dem Linksterrorismus in der Bundesrepublik, bei der bis zur Selbstauflösung der RAF 1998 über 60 Menschen ihr Leben verloren."
"http://de.wikipedia.org/wiki/Baader-Befreiung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Baader-Befreiung"
