"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gerberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gerberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gerberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Gerberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gerberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Gerberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Gerberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Gerberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gerberstein","http://www.w3.org/2000/01/rdf-schema#label","Gerberstein"
"http://de.dbpedia.org/resource/Gerberstein","http://www.w3.org/2000/01/rdf-schema#comment","Der Gerberstein ist einer der höchsten Berge des Wartburgkreises. Die 728,5 m ü. NN hohe Granitformation im Thüringer Wald besitzt eine Aussichtskanzel mit Ausblick über das Werratal und die Rhön. Die nächsten Gemeinden sind Ruhla, Steinbach (Bad Liebenstein) sowie Brotterode. Der Gerberstein besteht aus dem Hauptgranit des Ruhlaer Sattels, welcher bei der Herauspressung in der saxonischen Bruchschollentektonik der Verwitterung am besten widerstand."
"http://de.dbpedia.org/resource/Gerberstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1404086"
"http://de.dbpedia.org/resource/Gerberstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1404086"
"http://de.dbpedia.org/resource/Gerberstein","http://www.georss.org/georss/point","50.85944444444444 10.393333333333333"
"http://de.dbpedia.org/resource/Gerberstein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8594
"http://de.dbpedia.org/resource/Gerberstein","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3933
"http://de.dbpedia.org/resource/Gerberstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerberstein.JPG"
"http://de.dbpedia.org/resource/Gerberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Gerberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Gerberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Gerberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhla"
"http://de.dbpedia.org/resource/Gerberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenstein_(Gemeinde)"
"http://de.dbpedia.org/resource/Gerberstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gerberstein"
"http://de.dbpedia.org/resource/Gerberstein","http://dbpedia.org/ontology/wikiPageID",1927619
"http://de.dbpedia.org/resource/Gerberstein","http://dbpedia.org/ontology/wikiPageRevisionID",148901345
"http://de.dbpedia.org/resource/Gerberstein","http://de.dbpedia.org/property/besonderheiten","„ältester“ Berg Thüringens"
"http://de.dbpedia.org/resource/Gerberstein","http://de.dbpedia.org/property/bild","Gerberstein.JPG"
"http://de.dbpedia.org/resource/Gerberstein","http://de.dbpedia.org/property/breitengrad",50.8594
"http://de.dbpedia.org/resource/Gerberstein","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Granit"
"http://de.dbpedia.org/resource/Gerberstein","http://de.dbpedia.org/property/höheBezug","DE-NN"
