"subject","predicate","object"
"http://de.dbpedia.org/resource/Frances_Ethel_Gumm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Judy_Garland"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2000/01/rdf-schema#label","Judy Garland"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2000/01/rdf-schema#comment","Judy Garland (* 10. Juni 1922 in Grand Rapids, Minnesota; † 22. Juni 1969 in Chelsea, London; eigentlich Frances Ethel Gumm) war eine US-amerikanische Filmschauspielerin und Sängerin. Berühmt wurde sie im Jahre 1939 durch ihre Hauptrolle im Filmklassiker Der Zauberer von Oz, in welchem sie die Originalversion des Liedes Over the Rainbow singt. In der folgenden Zeit drehte sie über zwei Dutzend Filme für MGM, darunter neun Filme an der Seite von Mickey Rooney. Zu ihren weiteren bekannten Filmen zählen Meet Me in St. Louis, Ein neuer Stern am Himmel und Das Urteil von Nürnberg. Als Sängerin füllte sie mit ihren Songs vor allem in den 1950er und 1960er Jahren zahlreiche Konzerthallen."
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Judy_Garland"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Judy_Garland"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/49233610"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Judy_Garland"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Judy_Garland"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Judy_Garland"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judy_Garland"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Judy_Garland"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζούντι_Γκάρλαντ"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュディ・ガーランド"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11637"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g10g"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Judy_Garlandová"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Judy_Garland"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주디_갈런드"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11637"
"http://de.dbpedia.org/resource/Judy_Garland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judy_Garland"
"http://de.dbpedia.org/resource/Judy_Garland","http://xmlns.com/foaf/0.1/name","Garland, Judy"
"http://de.dbpedia.org/resource/Judy_Garland","http://xmlns.com/foaf/0.1/name","Judy Garland"
"http://de.dbpedia.org/resource/Judy_Garland","http://xmlns.com/foaf/0.1/nick","Gumm, Frances Ethel (wirklicher Name)"
