"subject","predicate","object"
"http://de.dbpedia.org/resource/Eurodexis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Hallebune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Masillabune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Messelobunodon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Aumelasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Giraffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Kategorie:Hirsche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Kategorie:Hornträger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/2000/01/rdf-schema#label","Paarhufer"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artiodactyla"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Parzystokopytne"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Artiodáctilos"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Even-toed_ungulates"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Artiodattili"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소목"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sudokopytníci"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Artiodaktiloak"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:偶蹄目"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4445"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Artiodactyla"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4445"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αρτιοδάκτυλα"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Evenhoevige"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hewan_berkuku_genap"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/2004/02/skos/core#prefLabel","Paarhufer"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Säugetiere"
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://dbpedia.org/ontology/wikiPageID",309379
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://dbpedia.org/ontology/wikiPageRevisionID",116608255
"http://de.dbpedia.org/resource/Kategorie:Paarhufer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Paarhufer?oldid=116608255"
"http://de.dbpedia.org/resource/Kategorie:Schweineartige","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Paarhufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Altweltkamele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Dromedar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Guanako","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Lama_(Kamel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Okapi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Vikunja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Wiederkäuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Flusspferd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Flusspferde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Giraffenartige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Kamele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Lamas_(Tiergattung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Zwergflusspferd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Gabelbock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Hirschferkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Kleinkantschil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Moschustiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Afrikanisches_Hirschferkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Alpaka_(Kamel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Trampeltier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Fleckenkantschile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Großkantschil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Aepycamelus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Camelops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Rindergiraffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Stirnwaffenträger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Indohyus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Madagassische_Flusspferde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Raoellidae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
"http://de.dbpedia.org/resource/Westafrikanische_Giraffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paarhufer"
