"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_der_Normandie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Normandie)"
"http://de.dbpedia.org/resource/Festival_des_amerikanischen_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Normandie)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Normandie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Normandie)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Normandie)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Normandie)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Normandie)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Normandie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Normandie"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Normandie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankreich)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Normandie)","http://dbpedia.org/ontology/wikiPageID",9418504
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Normandie)","http://dbpedia.org/ontology/wikiPageRevisionID",153498011
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Normandie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Normandie)?oldid=153498011"
"http://de.dbpedia.org/resource/Festival_du_cinéma_nordique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Normandie)"
"http://de.dbpedia.org/resource/Accentus_(Kammerchor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Normandie)"
