"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/2000/01/rdf-schema#label","Christentum in Russland"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Křesťanství_v_Rusku"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Christendom_in_Rusland"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Russie"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christianity_in_Russia"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χριστιανισμός_στη_Ρωσία"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7570673"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cristianesimo_in_Russia"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chrześcijaństwo_w_Rosji"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cristianismo_na_Rússia"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_기독교"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7570673"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Rusia"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアのキリスト教"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/2004/02/skos/core#prefLabel","Christentum in Russland"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Asien"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://dbpedia.org/ontology/wikiPageID",688974
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://dbpedia.org/ontology/wikiPageRevisionID",116532334
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christentum_in_Russland?oldid=116532334"
"http://de.dbpedia.org/resource/Russisch-Orthodoxe_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirche_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Stundisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Duchoborzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Russlandmennoniten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Evangeliums-Christen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Mennonitenansiedlung_im_Altai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_Europäisches_Russland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_Ural,_Sibirien_und_Ferner_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Evangelisch-lutherische_Russlanddeutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_des_Ingermanlandes_in_Russland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Altorthodoxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Semeiskije","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Preobraschenskoje-Friedhof_(Moskau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
