"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_François_Deriot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Heinrich_Andriano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Joseph_Lagrange_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Anton_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Carl_Amenda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Ezra_Ames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Georg_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Hélène_de_Montgeroult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Gottlob_Buzengeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/George_Brown_(Rhode_Island)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Vincenzo_Raimondo_Porru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Alexander_Gibsone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/André-Marie_Ampère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Claude_Joseph_Rouget_de_Lisle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Claude_Louis_Marie_Henri_Navier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/James_Madison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1836"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6933486"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1836ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1836"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1836"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1836"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1836"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1836년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1836"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1836"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1836年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1836"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6933486"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1836_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1836"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1836"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://dbpedia.org/ontology/wikiPageID",479597
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://dbpedia.org/ontology/wikiPageRevisionID",116740213
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1836","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1836?oldid=116740213"
"http://de.dbpedia.org/resource/Marie_Lavoisier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Ferdinand_Raimund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Karl_X._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Christian_Dietrich_Grabbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Emmanuel_Joseph_Sieyès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Norbert_Burgmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Aaron_Burr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Anton_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/John_Loudon_McAdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Karel_Hynek_Mácha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Pierre-François_Lacenaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Roberto_Prádez_y_Gautier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/William_Godwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Anton_Reicha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Christian_Hendrik_Persoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Dániel_Berzsenyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Antoine_Louis_Claude_Destutt_de_Tracy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/James_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/John_Stafford_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Joseph_Fieschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Luise_von_Preußen_(1770–1836)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Rudolf_Kinsky_von_Wchinitz_und_Tettau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Tenskwatawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Davy_Crockett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Felipe_Santiago_de_Salaverry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/George_Colman_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Juan_Egaña_Risco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Karl_Wichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Karl_von_Hessen-Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Armand_Carrel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/James_Bowie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Traugott_Lohse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Laetitia_Ramolino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Nathan_Mayer_Rothschild_(1777–1836)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/William_Henry_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/William_Travis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Antoine-Laurent_de_Jussieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Edward_Livingston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_Bausback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/John_Pond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Joseph_Reinagle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Betsy_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Firmin_Didot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_Theodor_Fröhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_I._Josef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/John_Cheyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Leopold_Wilhelm_von_Dobschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Louise_Humann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Maria_Malibran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Adolf_Stieler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Cornplanter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Edward_Turner_Bennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/William_Elford_Leach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Antoine_Charles_Horace_Vernet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Antoine_Français_de_Nantes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Carl_Daub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Carl_Theodor_Severin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Constantin_Stichling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Jean-Félix_Adolphe_Gambart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Marc-Antoine_Parseval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Alois_Martin_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Eduard_Harkort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Franz_Paul_von_Mittermayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Friedrich_Bolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Mayrhofer_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Karl_von_Müller-Friedberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/François-Juste-Marie_Raynouard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_August_Wilhelm_von_Brause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Gustav_Bunsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/James_Graham,_3._Duke_of_Montrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Georg_Emil_von_Brause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Clemens_von_Raglovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_August_Grotefend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Marie_von_Clausewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Carlo_Fea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Cesare_Arici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Detmar_Basse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Emily_Donelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Gerhard_Vieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Baptist_Schenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Joseph_von_Hohenzollern-Hechingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Joseph_von_Hommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Martha_Jefferson_Randolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Wilhelmine_von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Bernhard_Boll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Ludwig_Hain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Orest_Adamowitsch_Kiprenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Hans_Georg_Nägeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Otto_Heinrich_von_Gemmingen-Hornberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Stephen_F._Austin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Cayetano_Carreño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Georg_Friedrich_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Giuseppe_Farinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Gottfried_Hoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Josef_Schindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Ludwig_Philipp_Strack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Albert_Gyulay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Daniel_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Ferdinand_Maria_Chotek_von_Chotkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_Witt_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Christian_Martin_Bartels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Georg_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Pierre-Simon_Girard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Andrei_Kirillowitsch_Rasumowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/August_Wilhelm_Rehberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Heinrich_Christoph_Kolbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Carl_Heinrich_Zöllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Franz_Heger_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Heinrich_Adolf_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Vincenc_Zahradník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Vincenzo_Lavigna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_Sickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Bernhard_von_Ernsdorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_Otto_Burchard_von_Reden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Jean_Baptiste_LeChevalier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Maria_Christina_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Mathieu_Kessels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Timotheus_Eberhard_von_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_Hansmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Ignaz_Albert_von_Riegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Lukas_Legrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Solomon_Dodaschwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/William_Taylor_(Schriftsteller,_1765)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Christian_Julius_Wilhelm_Schiede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_Christoph_Weisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Hutchins_Gordon_Burton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Luigi_Bottiglia_Savoulx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Georg_Poelchau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/James_Burchill_Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johann_Georg_Christoph_Neide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Jozef_Ignác_Bajza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wilhelm_Erbstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Richard_Irvine_Manning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Theresa_Berkley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Carl_von_Rosenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Conrad_Weitbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_Distelbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/James_Saumarez,_1._Baron_de_Saumarez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Nicolaus_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Clemens_von_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Diedrich_Stolterfoht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Friedrich_von_Katte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Charles_Wilkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Heinrich_XIX._(Reuß-Greiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
