"subject","predicate","object"
"http://de.dbpedia.org/resource/Himmelsscheibe_von_Nebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur","http://www.w3.org/2000/01/rdf-schema#label","Aunjetitzer Kultur"
"http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur","http://www.w3.org/2004/02/skos/core#prefLabel","Aunjetitzer Kultur"
"http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Archäologische_Kultur_(Bronzezeit)"
"http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Archäologische_Kultur_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur","http://dbpedia.org/ontology/wikiPageID",9073117
"http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur","http://dbpedia.org/ontology/wikiPageRevisionID",148464054
"http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Aunjetitzer_Kultur?oldid=148464054"
"http://de.dbpedia.org/resource/Aunjetitzer_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Totenhütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Stabdolch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Grabhügel_von_Leubingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Schalkenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Steinpackungsgrab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Rothesteinhöhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Angermünde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Bautzen_(Fund_2)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Bautzen_(Fund_3)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Beitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Birkau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Coblenz_(Fund_1)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Cummeltitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
"http://de.dbpedia.org/resource/Depot_von_Datten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aunjetitzer_Kultur"
