"subject","predicate","object"
"http://de.dbpedia.org/resource/Here_We_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Here_We_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Here_We_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Here_We_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Here_We_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Here_We_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Here_We_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Here_We_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Here_We_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Here_We_Go","http://www.w3.org/2000/01/rdf-schema#label","Here We Go"
"http://de.dbpedia.org/resource/Here_We_Go","http://www.w3.org/2000/01/rdf-schema#comment","Here We Go ist der Titel des Debütalbums der Pop-Gruppe US5, das am 18. November 2005 weltweit veröffentlicht wurde. Es ist ihr erfolgreichster Longplayer und verkaufte sich mehr als 320.000 Mal. Zudem wurde es in Österreich und in Polen mit Gold und in Deutschland mit drei goldenen Schallplatten ausgezeichnet. Alle Lieder des Albums wurden von Mike Michaels, Sammy Naja und Mark Dollar produziert. Ausnahme ist hierbei das Lied One of Us, für welches sich die ABBA-Bandmitglieder Benny Andersson und Björn Ulvaeus verantwortlich zeigten."
"http://de.dbpedia.org/resource/Here_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Here_We_Go"
"http://de.dbpedia.org/resource/Here_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1609729"
"http://de.dbpedia.org/resource/Here_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d6_8"
"http://de.dbpedia.org/resource/Here_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Here_We_Go_(US5_album)"
"http://de.dbpedia.org/resource/Here_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1609729"
"http://de.dbpedia.org/resource/Here_We_Go","http://xmlns.com/foaf/0.1/name","Mama"
"http://de.dbpedia.org/resource/Here_We_Go","http://xmlns.com/foaf/0.1/name","Maria"
"http://de.dbpedia.org/resource/Here_We_Go","http://xmlns.com/foaf/0.1/name","Here We Go"
"http://de.dbpedia.org/resource/Here_We_Go","http://xmlns.com/foaf/0.1/name","Just Because of You"
"http://de.dbpedia.org/resource/Here_We_Go","http://xmlns.com/foaf/0.1/name","Come Back to Me Baby"
"http://de.dbpedia.org/resource/Here_We_Go","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Here_We_Go","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US5"
"http://de.dbpedia.org/resource/Here_We_Go","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Dance)"
"http://de.dbpedia.org/resource/Here_We_Go","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2005"
"http://de.dbpedia.org/resource/Here_We_Go","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Here_We_Go"
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/wikiPageID",6615207
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/wikiPageRevisionID",150592337
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/wikiPageExternalLink","http://itunes.apple.com/de/album/here-we-go-again/id134742279"
"http://de.dbpedia.org/resource/Here_We_Go","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Here_We_Go","http://de.dbpedia.org/property/vorheriges","–"
"http://de.dbpedia.org/resource/Here_We_Go","http://de.dbpedia.org/property/aufnahmejahr",2005
"http://de.dbpedia.org/resource/Here_We_Go","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Here_We_Go?oldid=150592337"
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/Work/runtime","54.28333333333333"
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/Work/runtime","47.016666666666666"
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/Work/runtime","65.43333333333334"
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/abstract","Here We Go ist der Titel des Debütalbums der Pop-Gruppe US5, das am 18. November 2005 weltweit veröffentlicht wurde. Es ist ihr erfolgreichster Longplayer und verkaufte sich mehr als 320.000 Mal. Zudem wurde es in Österreich und in Polen mit Gold und in Deutschland mit drei goldenen Schallplatten ausgezeichnet. Alle Lieder des Albums wurden von Mike Michaels, Sammy Naja und Mark Dollar produziert. Ausnahme ist hierbei das Lied One of Us, für welches sich die ABBA-Bandmitglieder Benny Andersson und Björn Ulvaeus verantwortlich zeigten."
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/US5"
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jay_Khan"
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jay_Khan"
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/musicFormat","Standard-CD, Download,"
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/musicFormat","Limited-Deluxe-Edition, New-Edition"
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Björn_Ulvaeus"
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Benny_Andersson"
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/recordDate",2005-10-14
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/recordDate",2005-06-26
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/recordDate",2006-02-10
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/recordDate",2006-05-05
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Global_Music_Production_GmbH_&_Co._KG"
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Triple_M_Music"
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/releaseDate",2006-03-17
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/releaseDate",2005-11-18
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/runtime",2821.0
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/runtime",3926.0
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/runtime",3257.0
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/In_Control"
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/totalTracks",18
"http://de.dbpedia.org/resource/Here_We_Go","http://dbpedia.org/ontology/totalTracks",13
"http://de.dbpedia.org/resource/In_Control","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Here_We_Go"
"http://de.wikipedia.org/wiki/Here_We_Go","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Here_We_Go"
