"subject","predicate","object"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","ATP Nottingham"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://www.w3.org/2000/01/rdf-schema#comment","Das ATP-Turnier von Nottingham (offiziell AEGON 250 zuvor auch Slazenger Nottingham Open, Red Latter Days Open, Samsung Open und 10tele.com Open) ist ein britisches Herren-Tennisturnier. Der Wettbewerb war Nachfolger des Turniers von Manchester, wurde von 1995 bis 2008 in Nottingham auf Rasen ausgetragen und diente als Vorbereitung für das Turnier von Wimbledon. 2009 wurde das Turnier durch den Wettbewerb von Eastbourne ersetzt. Rekordsieger mit je zwei Turniergewinnen sind Greg Rusedski, Jonas Björkman, Richard Gasquet und Ivo Karlović. Nach der Einstellung des Turniers auf ATP-Ebene wurden in Nottingham im Rahmen der ATP Challenger Tour zwei Turniere ausgetragen, die Aegon Trophy sowie die Aegon Nottingham Challenge."
"http://de.dbpedia.org/resource/ATP_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Nottingham"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20008620"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20008620"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Nottingham"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://de.dbpedia.org/property/auslosung",48
"http://de.dbpedia.org/resource/ATP_Nottingham","http://de.dbpedia.org/property/spieloberfläche","Rasen"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://de.dbpedia.org/property/tour","ATP"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/ATP_Nottingham","http://de.dbpedia.org/property/preisgeld",648255
"http://de.dbpedia.org/resource/ATP_Nottingham","http://xmlns.com/foaf/0.1/name","AEGON Open Nottingham 250"
