"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto","http://www.w3.org/2000/01/rdf-schema#label","Geschichte des Esperanto"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에스페란토의_역사"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8422039"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8422039"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_del_Esperanto"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_dell'esperanto"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Esperanto_history"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Historie_esperanta"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte des Esperanto"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esperanto"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto","http://dbpedia.org/ontology/wikiPageID",2746873
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto","http://dbpedia.org/ontology/wikiPageRevisionID",55509482
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_des_Esperanto?oldid=55509482"
"http://de.dbpedia.org/resource/Ludwik_Lejzer_Zamenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto"
"http://de.dbpedia.org/resource/Pra-Esperanto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto"
"http://de.dbpedia.org/resource/Homaranismo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto"
"http://de.dbpedia.org/resource/La_Esperantisto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto"
"http://de.dbpedia.org/resource/Neue_Deutsche_Esperanto-Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto"
"http://de.dbpedia.org/resource/Edmond_Privat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto"
"http://de.dbpedia.org/resource/Bibliothek_Hector_Hodler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto"
"http://de.dbpedia.org/resource/Ulrich_Lins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto"
"http://de.dbpedia.org/resource/Esperanto-Verband_im_Kulturbund_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto"
"http://de.dbpedia.org/resource/Esperantomuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto"
"http://de.dbpedia.org/resource/Internacia_Esperanto-Ligo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto"
"http://de.dbpedia.org/resource/Raumismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto"
"http://de.dbpedia.org/resource/Geschichte_der_Universala_Esperanto-Asocio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto"
"http://de.dbpedia.org/resource/Geschichte_des_Esperanto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto"
"http://de.dbpedia.org/resource/Prager_Manifest_(Esperanto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto"
"http://de.dbpedia.org/resource/Pierre_Delaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Esperanto"
