"subject","predicate","object"
"http://de.dbpedia.org/resource/Herbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Herbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Herbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Herbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Herbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Herbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Herbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Herbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Herbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Herbol","http://www.w3.org/2000/01/rdf-schema#label","Herbol"
"http://de.dbpedia.org/resource/Herbol","http://www.w3.org/2000/01/rdf-schema#comment","Herbol ist eine der ältesten deutschen Marken für Profi-Bautenfarben. Sie hat ihren Ursprung in der 1844 in Köln gegründeten Lackfabrik Herbig-Haarhaus. Zum Produktangebot gehören Fassadenfarben, Innenwandfarben, Lacke und Lasuren, Gewebe, Rissarmierungs- sowie Beton- und Bodensysteme. Die Beschichtungssysteme werden für Renovierung, Instandsetzung und Neubau eingesetzt. Seit 1999 ist die Marke Herbol Teil der Akzo Nobel Deco GmbH, einem Tochterunternehmen des niederländischen Konzerns AkzoNobel, dem weltweit größten Hersteller von Farben und Lacken."
"http://de.dbpedia.org/resource/Herbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1gtmh"
"http://de.dbpedia.org/resource/Herbol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1609447"
