"subject","predicate","object"
"http://de.dbpedia.org/resource/Durand-Linie","http://www.w3.org/2000/01/rdf-schema#label","Durand-Linie"
"http://de.dbpedia.org/resource/Durand-Linie","http://www.w3.org/2000/01/rdf-schema#comment","Die Durand-Linie ist eine ungenaue, 2450 Kilometer lange Demarkationslinie zwischen Afghanistan und Pakistan. Nach den ersten beiden Britisch-Afghanischen Kriegen gelang es Großbritannien 1893 mit der Durand-Linie, seine kolonialen Besitzungen in Britisch-Indien (heute Pakistan) gegen das Emirat Afghanistan abzugrenzen. Die Linie wurde nach dem damaligen Außenminister der indischen Verwaltung, Henry Mortimer Durand, benannt und unter britischem Druck im Einvernehmen beider Seiten beschlossen. Die Demarkationslinie wurde bewusst durch die Siedlungsgebiete der Paschtunen gelegt, was dazu führte, dass einige Stämme der Paschtunen, wie die Kharoti, entzweit und Hunderte afghanische Dörfer voneinander getrennt wurden. Etwa ein Drittel des afghanischen Gebietes fiel so an die Briten. Des Weitere"
"http://de.dbpedia.org/resource/Durand-Linie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q288292"
"http://de.dbpedia.org/resource/Durand-Linie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Durandova_linie"
"http://de.dbpedia.org/resource/Durand-Linie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_Durand"
"http://de.dbpedia.org/resource/Durand-Linie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デュアランド・ライン"
"http://de.dbpedia.org/resource/Durand-Linie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/듀랜드_라인"
"http://de.dbpedia.org/resource/Durand-Linie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q288292"
"http://de.dbpedia.org/resource/Durand-Linie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_Duranda"
"http://de.dbpedia.org/resource/Durand-Linie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Durandlijn"
"http://de.dbpedia.org/resource/Durand-Linie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligne_Durand"
