"subject","predicate","object"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/2000/01/rdf-schema#label","Rostislaw I. (Kiewer Rus)"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/2000/01/rdf-schema#comment","Rostislaw Mstislawitsch von Kiew (russisch Ростислав Мстиславич; * um 1110; † 1167) war der Fürst von Smolensk (1125–1160), Fürst von Nowgorod (1153) und Großfürst von Kiew (1154, 1159–1167). Er war der Sohn von Mstislaw I. Wladimirowitsch."
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rjv8"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rostislav_Ier"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロスチスラフ1世"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q497904"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rostislav_I_of_Kiev"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rościsław_I_Michał"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497904"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rostislav_di_Kiev"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rostislav_I_de_Kiev"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://xmlns.com/foaf/0.1/name","Rostislaw"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://xmlns.com/foaf/0.1/name","Rostislaw"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://xmlns.com/foaf/0.1/nick","Ростислав Мстиславич; Rostislaw Mstislawitsch"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://purl.org/dc/elements/1.1/description","Fürst von Smolensk, Fürst von Nowgorod, Großfürst von Kiew"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rurikide"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Großfürst_(Kiew)"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1167"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rostislaw_I._(Kiewer_Rus)"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://dbpedia.org/ontology/deathDate","1167"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://dbpedia.org/ontology/birthDate","1110"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://dbpedia.org/ontology/wikiPageID",551204
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://dbpedia.org/ontology/wikiPageRevisionID",121530814
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=Q8aBmD_XERIC&pg=PA118"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://de.dbpedia.org/property/geburtsdatum","um 1110"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://de.dbpedia.org/property/kurzbeschreibung","Fürst von Smolensk, Fürst von Nowgorod, Großfürst von Kiew"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://de.dbpedia.org/property/sterbedatum",1167
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rostislaw_I._(Kiewer_Rus)?oldid=121530814"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://dbpedia.org/ontology/abstract","Rostislaw Mstislawitsch von Kiew (russisch Ростислав Мстиславич; * um 1110; † 1167) war der Fürst von Smolensk (1125–1160), Fürst von Nowgorod (1153) und Großfürst von Kiew (1154, 1159–1167). Er war der Sohn von Mstislaw I. Wladimirowitsch."
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_russischen_Zaren"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Isjaslaw_III._(Russland)"
"http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Mstislaw_II._(Russland)"
"http://de.dbpedia.org/resource/Rostislaw_(Russland)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)"
"http://de.dbpedia.org/resource/Rostislaw_Mstislawitsch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)"
"http://de.wikipedia.org/wiki/Rostislaw_I._(Kiewer_Rus)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rostislaw_I._(Kiewer_Rus)"
