"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Struve","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/2000/01/rdf-schema#label","Otto Wilhelm von Struve"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/2000/01/rdf-schema#comment","Otto Wilhelm von Struve (Kyrillisch Отто Васильевич Струве; * 25. Apriljul./ 7. Mai 1819greg. in Dorpat, Estland; † 16. April 1905 in Karlsruhe) war ein deutsch-baltischer Astronom."
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q58847"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Otto_Wilhelm_von_Struve"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otto_Wilhelm_von_Struve"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Otto_Wilhelm_von_Struve"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Otto_Wilhelm_von_Struve"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/10646413"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xn_9"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otto_Wilhelm_von_Struve"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58847"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Otto_Wilhelm_von_Struve"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Otto_Wilhelm_von_Struve"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://xmlns.com/foaf/0.1/name","Otto Wilhelm von Struve"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://xmlns.com/foaf/0.1/name","Struve, Otto Wilhelm von"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Struve_O.jpg"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://purl.org/dc/elements/1.1/description","deutscher Astronom"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://xmlns.com/foaf/0.1/givenName","Otto Wilhelm von"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1819"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Ehrenlegion_(Großoffizier)"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1905"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Pour_le_Mérite_(Friedensklasse)"
"http://de.dbpedia.org/resource/Otto_Wilhelm_von_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Struve_(Astronomenfamilie)"
