"subject","predicate","object"
"http://de.wikipedia.org/wiki/Archibald_Douglas,_5._Earl_of_Douglas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas"
"http://de.dbpedia.org/resource/Archibald_Douglas,_4._Earl_of_Douglas","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Archibald Douglas, 5. Earl of Douglas"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Douglas (* 1390; † 26. Juni 1439 in Restalrig), 5. Earl of Douglas, war ein schottischer Adeliger, Guardian of Scotland sowie Herzog von Touraine."
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct_dq"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archibald_Douglas,_5th_Earl_of_Douglas"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359901"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q359901"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Archibald_Douglas_(5e_comte_de_Douglas)"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://xmlns.com/foaf/0.1/name","Douglas, Archibald, 5. Earl of Douglas"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://xmlns.com/foaf/0.1/name","Douglas, Archibald, 5. Earl of Douglas"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://xmlns.com/foaf/0.1/nick","Herzog von Touraine"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Bride's_Church_Douglas_-_Archibald.jpg"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://purl.org/dc/elements/1.1/description","schottischer Adliger"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Douglas_(Dynastie)"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1439"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_(Schottland)"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1390"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Douglas"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottischer_Diplomat"
