"subject","predicate","object"
"http://de.dbpedia.org/resource/Schola_cantorum","http://www.w3.org/2000/01/rdf-schema#label","Schola cantorum"
"http://de.dbpedia.org/resource/Schola_cantorum","http://www.w3.org/2000/01/rdf-schema#comment","Die Schola cantorum (lateinisch für „Sängerschule“) war ein berufsmäßiger Chor am päpstlichen Hof zur Zeit des Mittelalters. Der Überlieferung nach wurde die Schola cantorum während der Amtszeit von Papst Gregor dem Großen gegründet. Sichere Belege für die Existenz der Schola datieren jedoch erst aus dem späteren 7. Jahrhundert. Die Sänger der Schola cantorum – aus denen selbst mehrere Päpste hervorgingen – spielten eine wichtige Rolle bei der gesanglichen Unterweisung im Rahmen der Einführung der römischen Liturgie. Daher wurden sie auch ins Ausland berufen, etwa nach England, Irland oder Franken. Durch sie gelangten römische Gesänge auch an den karolingischen Hof Karls des Großen, wo sich der Gregorianische Gesang weiterentwickelte. Nach der Verlegung des päpstlichen Sitzes nach Avignon "
"http://de.dbpedia.org/resource/Schola_cantorum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schola_cantorum_(chœur_papal)"
"http://de.dbpedia.org/resource/Schola_cantorum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q675386"
"http://de.dbpedia.org/resource/Schola_cantorum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schola_cantorum"
"http://de.dbpedia.org/resource/Schola_cantorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w4rd"
"http://de.dbpedia.org/resource/Schola_cantorum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schola_cantorum_(papal_choir)"
"http://de.dbpedia.org/resource/Schola_cantorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675386"
"http://de.dbpedia.org/resource/Schola_cantorum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schola_cantorum"
"http://de.dbpedia.org/resource/Schola_cantorum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schola_cantorum"
"http://de.dbpedia.org/resource/Schola_cantorum","http://de.dbpedia.org/property/gruend","Papst Gregor der Große?"
"http://de.dbpedia.org/resource/Schola_cantorum","http://de.dbpedia.org/property/traeger","http://de.dbpedia.org/resource/Petersdom"
"http://de.dbpedia.org/resource/Schola_cantorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Schola_cantorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Männerchor"
"http://de.dbpedia.org/resource/Schola_cantorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alte_Musik"
"http://de.dbpedia.org/resource/Schola_cantorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schola_cantorum"
"http://de.dbpedia.org/resource/Schola_cantorum","http://dbpedia.org/ontology/wikiPageID",1849560
"http://de.dbpedia.org/resource/Schola_cantorum","http://dbpedia.org/ontology/wikiPageRevisionID",148446115
"http://de.dbpedia.org/resource/Schola_cantorum","http://de.dbpedia.org/property/genre","Männerchor"
"http://de.dbpedia.org/resource/Schola_cantorum","http://de.dbpedia.org/property/jahr","um 600"
"http://de.dbpedia.org/resource/Schola_cantorum","http://de.dbpedia.org/property/name","Schola cantorum"
"http://de.dbpedia.org/resource/Schola_cantorum","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Vatikanstadt"
"http://de.dbpedia.org/resource/Schola_cantorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schola_cantorum?oldid=148446115"
"http://de.dbpedia.org/resource/Schola_cantorum","http://dbpedia.org/ontology/abstract","Die Schola cantorum (lateinisch für „Sängerschule“) war ein berufsmäßiger Chor am päpstlichen Hof zur Zeit des Mittelalters. Der Überlieferung nach wurde die Schola cantorum während der Amtszeit von Papst Gregor dem Großen gegründet. Sichere Belege für die Existenz der Schola datieren jedoch erst aus dem späteren 7. Jahrhundert. Die Sänger der Schola cantorum – aus denen selbst mehrere Päpste hervorgingen – spielten eine wichtige Rolle bei der gesanglichen Unterweisung im Rahmen der Einführung der römischen Liturgie. Daher wurden sie auch ins Ausland berufen, etwa nach England, Irland oder Franken. Durch sie gelangten römische Gesänge auch an den karolingischen Hof Karls des Großen, wo sich der Gregorianische Gesang weiterentwickelte. Nach der Verlegung des päpstlichen Sitzes nach Avignon 1305 verlor die Schola cantorum an Bedeutung. Heute firmiert die Schola unter der Bezeichnung Chor der Sixtinischen Kapelle. Mehrere Konservatorien griffen in der Neuzeit diese Bezeichnung wieder auf; bekannteste Beispiele sind die Schola Cantorum Basiliensis in Basel und die Schola Cantorum in Paris."
"http://de.dbpedia.org/resource/Schola_Cantorum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schola_cantorum"
"http://de.wikipedia.org/wiki/Schola_cantorum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schola_cantorum"
