"subject","predicate","object"
"http://de.dbpedia.org/resource/Sepher-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Organisation_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Bewegung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Evangelikalismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Protestantismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Protestantismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Person_des_evangelischen_Namenkalenders","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/2000/01/rdf-schema#label","Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6189519"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Protestanisme"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Protestantisme"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プロテスタント"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Protestantisme"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Protestantyzm"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Protestantství"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Protestantismo"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Protestantismo"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Protestantesimo"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:개신교"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Protestantismoa"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Protestantism"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6189519"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προτεσταντισμός"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/2004/02/skos/core#prefLabel","Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westliches_Christentum"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_nach_Konfession"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://dbpedia.org/ontology/wikiPageID",242578
"http://de.dbpedia.org/resource/Kategorie:Protestantismus","http://dbpedia.org/ontology/wikiPageRevisionID",155508797
