"subject","predicate","object"
"http://de.dbpedia.org/resource/Historischer_Postkurs","http://www.w3.org/2000/01/rdf-schema#label","Historischer Postkurs"
"http://de.dbpedia.org/resource/Historischer_Postkurs","http://www.w3.org/2000/01/rdf-schema#comment","Der Historische Postkurs war eine Rekonstruktion des ehemaligen Niederländischen Postkurses. Die Idee entstand 1988 anlässlich der Feier 500 Jahre Post im Jahr 1990."
"http://de.dbpedia.org/resource/Historischer_Postkurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1389490"
"http://de.dbpedia.org/resource/Historischer_Postkurs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1389490"
"http://de.dbpedia.org/resource/Historischer_Postkurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bm-postreiter.jpg"
"http://de.dbpedia.org/resource/Historischer_Postkurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postwesen_(Deutschland)"
"http://de.dbpedia.org/resource/Historischer_Postkurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postwesen_(Belgien)"
"http://de.dbpedia.org/resource/Historischer_Postkurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Historischer_Postkurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Belgien)"
"http://de.dbpedia.org/resource/Historischer_Postkurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Österreich)"
"http://de.dbpedia.org/resource/Historischer_Postkurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postwesen_(Kultur)"
"http://de.dbpedia.org/resource/Historischer_Postkurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postwesen_(Österreich)"
"http://de.dbpedia.org/resource/Historischer_Postkurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Historischer_Postkurs"
"http://de.dbpedia.org/resource/Historischer_Postkurs","http://dbpedia.org/ontology/wikiPageID",4991824
"http://de.dbpedia.org/resource/Historischer_Postkurs","http://dbpedia.org/ontology/wikiPageRevisionID",158583634
"http://de.dbpedia.org/resource/Historischer_Postkurs","http://dbpedia.org/ontology/wikiPageExternalLink","http://500-jahre-post.pferdebriefmarken.de/index.html"
"http://de.dbpedia.org/resource/Historischer_Postkurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Historischer_Postkurs?oldid=158583634"
"http://de.dbpedia.org/resource/Historischer_Postkurs","http://dbpedia.org/ontology/abstract","Der Historische Postkurs war eine Rekonstruktion des ehemaligen Niederländischen Postkurses. Die Idee entstand 1988 anlässlich der Feier 500 Jahre Post im Jahr 1990."
"http://de.dbpedia.org/resource/Historischer_Postkurs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bm-postreiter.jpg?width=300"
"http://de.wikipedia.org/wiki/Historischer_Postkurs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Historischer_Postkurs"
