"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stephen_King"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stephen_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stephen_King","http://www.w3.org/2000/01/rdf-schema#label","Werk nach Stephen King"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stephen_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9183388"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stephen_King","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9183388"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stephen_King","http://www.w3.org/2004/02/skos/core#prefLabel","Werk nach Stephen King"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stephen_King","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stephen_King"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stephen_King","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_nach_dem_Werk_eines_Künstlers"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stephen_King","http://dbpedia.org/ontology/wikiPageID",7520565
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stephen_King","http://dbpedia.org/ontology/wikiPageRevisionID",147131142
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stephen_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Werk_nach_Stephen_King?oldid=147131142"
"http://de.dbpedia.org/resource/Stephen_Kings_Haus_der_Verdammnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stephen_King"
"http://de.dbpedia.org/resource/Dead_Zone_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stephen_King"
"http://de.dbpedia.org/resource/Kingdom_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stephen_King"
"http://de.dbpedia.org/resource/Der_Dunkle_Turm_(Comicreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stephen_King"
"http://de.dbpedia.org/resource/Nightmares_&_Dreamscapes:_Nach_den_Geschichten_von_Stephen_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stephen_King"
