"subject","predicate","object"
"http://de.dbpedia.org/resource/Necklacing","http://www.w3.org/2000/01/rdf-schema#label","Necklacing"
"http://de.dbpedia.org/resource/Necklacing","http://www.w3.org/2000/01/rdf-schema#comment","Necklacing (engl. necklace „Halskette“) oder Halskrausenmethode bezeichnet eine Form von Lynchjustiz. Dem Opfer wird ein mit Benzin getränkter Autoreifen um Hals und Arme gehängt und angezündet. Dabei verschmilzt das brennende Gummi mit dem Körper zu einer brennenden Masse, sodass das Opfer kaum gelöscht werden kann.Diese Praxis wurde vor allem während des Kampfes der schwarzen Bevölkerung gegen die südafrikanische Apartheidspolitik in den 1980er und 1990er Jahren bekannt. Sie wurde in den Townships gegen vermeintliche Spitzel der damaligen Machthaber angewendet."
"http://de.dbpedia.org/resource/Necklacing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1155476"
"http://de.dbpedia.org/resource/Necklacing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Necklacing"
"http://de.dbpedia.org/resource/Necklacing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1155476"
"http://de.dbpedia.org/resource/Necklacing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Supplice_du_pneu"
"http://de.dbpedia.org/resource/Necklacing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Halsbandmoord"
"http://de.dbpedia.org/resource/Necklacing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_nz"
"http://de.dbpedia.org/resource/Necklacing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/죽음의_목걸이"
"http://de.dbpedia.org/resource/Necklacing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Necklacing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Südafrika)"
"http://de.dbpedia.org/resource/Necklacing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vigilantismus"
"http://de.dbpedia.org/resource/Necklacing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Necklacing"
"http://de.dbpedia.org/resource/Necklacing","http://dbpedia.org/ontology/wikiPageID",1117018
"http://de.dbpedia.org/resource/Necklacing","http://dbpedia.org/ontology/wikiPageRevisionID",155712107
"http://de.dbpedia.org/resource/Necklacing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrw.org/reports/1991/southafrica1/6.htm"
"http://de.dbpedia.org/resource/Necklacing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Necklacing?oldid=155712107"
"http://de.dbpedia.org/resource/Necklacing","http://dbpedia.org/ontology/abstract","Necklacing (engl. necklace „Halskette“) oder Halskrausenmethode bezeichnet eine Form von Lynchjustiz. Dem Opfer wird ein mit Benzin getränkter Autoreifen um Hals und Arme gehängt und angezündet. Dabei verschmilzt das brennende Gummi mit dem Körper zu einer brennenden Masse, sodass das Opfer kaum gelöscht werden kann.Diese Praxis wurde vor allem während des Kampfes der schwarzen Bevölkerung gegen die südafrikanische Apartheidspolitik in den 1980er und 1990er Jahren bekannt. Sie wurde in den Townships gegen vermeintliche Spitzel der damaligen Machthaber angewendet."
"http://de.wikipedia.org/wiki/Necklacing","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Necklacing"
