"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Hersfeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)"
"http://de.dbpedia.org/resource/Heinrich_Gutberleth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)","http://www.w3.org/2000/01/rdf-schema#label","Person (Bad Hersfeld)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9068829"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9068829"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Bad Hersfeld)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bad_Hersfeld"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hersfeld-Rotenburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)","http://dbpedia.org/ontology/wikiPageID",5955238
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)","http://dbpedia.org/ontology/wikiPageRevisionID",122842108
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Bad_Hersfeld)?oldid=122842108"
"http://de.dbpedia.org/resource/Lampert_von_Hersfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)"
"http://de.dbpedia.org/resource/Wilhelm_Volckmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Hersfeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)"
"http://de.dbpedia.org/resource/Fritz_Peter_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)"
"http://de.dbpedia.org/resource/Benno_Schilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)"
"http://de.dbpedia.org/resource/Fritz_Rechberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)"
"http://de.dbpedia.org/resource/Michael_Schnabrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)"
"http://de.dbpedia.org/resource/Reinhold_Stanitzek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)"
"http://de.dbpedia.org/resource/Friedrich_Risner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)"
"http://de.dbpedia.org/resource/Mike_Hairston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)"
"http://de.dbpedia.org/resource/Arnold_Rechberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)"
"http://de.dbpedia.org/resource/Florian_Grafl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)"
"http://de.dbpedia.org/resource/Mirko_Reeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)"
"http://de.dbpedia.org/resource/Shkodran_Mustafi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)"
"http://de.dbpedia.org/resource/August_Braun_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)"
"http://de.dbpedia.org/resource/Johannes_Nuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Hersfeld)"
