"subject","predicate","object"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.w3.org/2000/01/rdf-schema#label","Flugunfall von Mailand-Linate"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.w3.org/2000/01/rdf-schema#comment","Beim Flugunfall von Mailand-Linate kollidierte am 8. Oktober 2001 am Flughafen Mailand-Linate eine McDonnell Douglas MD-80 der SAS Scandinavian Airlines beim Start mit einem Cessna CitationJet CJ2 der Air Evex. Alle 114 Personen an Bord der beiden Flugzeuge sowie vier weitere am Boden kamen bei dem Unglück ums Leben. Außerdem gab es vier Verletzte. Es war das bisher schwerste Luftfahrtunglück Italiens."
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2292497"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linate_Airport_disaster"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2292497"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Linate-ramp"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disastro_aereo_di_Linate"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desastre_del_aeropuerto_de_Linate"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qxw8"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Accident_de_Linate"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katastrofa_lotnicza_w_Mediolanie"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リナーテ空港事故"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.georss.org/georss/point","45.44510277777778 9.27673888888889"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4451
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.27674
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linate_Airport_disaster_map_en.gif"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_2001"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SAS_Scandinavian_Airlines"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Italien"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Lombardei)"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Lombardei)"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peschiera_Borromeo"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugzeugkollision"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flugunfall_von_Mailand-Linate"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://dbpedia.org/ontology/wikiPageID",7789121
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://dbpedia.org/ontology/wikiPageRevisionID",158004138
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ansv.it/cgi-bin/eng/FINAL%20REPORT%20A-1-04.pdf"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/aircraftType","http://de.dbpedia.org/resource/McDonnell_Douglas_MD-80"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/crashImage","Linate Airport disaster map en.gif"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/crew",2
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/crew",6
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/dim",200
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/ew",9.27674
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/imageCaption","Rekonstruktion des Unfallhergangs"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/ns",45.4451
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/operator","Air Evex"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/SAS_Scandinavian_Airlines"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/passengers",2
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/passengers",104
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/region","IT"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/shipName","Lage Viking"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/survivors",0
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/tailNumber","SE-DMA"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/tailNumber","D-IEVX"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/type","Kollision am Boden"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/destination","http://de.dbpedia.org/resource/Flughafen_Kopenhagen-Kastrup"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/destination","http://de.dbpedia.org/resource/Flughafen_Le_Bourget"
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/injuries",4
"http://de.dbpedia.org/resource/Flugunfall_von_Mailand-Linate","http://de.dbpedia.org/property/origin","Flughafen Mailand-Linate"
