"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Karl_Steinacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Karl_Steinacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Karl_Steinacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Karl_Steinacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Karl_Steinacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Karl_Steinacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Karl_Steinacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Karl_Steinacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Karl_Steinacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Karl_Steinacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Karl_Steinacker","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Friedrich Karl Steinacker"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Karl_Steinacker","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Friedrich Karl Steinacker (* 15. August 1801 in Altendorf; † 2. April 1847 in Holzminden) war ein deutscher Jurist und politischer Schriftsteller. Er führte die liberale Opposition im Braunschweigischen Landtag an, dessen Präsident er von 1842 bis 1846 war."
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Karl_Steinacker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1266447"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Karl_Steinacker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1266447"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Karl_Steinacker","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/40228626"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Karl_Steinacker","http://xmlns.com/foaf/0.1/name","Steinacker, Heinrich Friedrich Karl"
