"subject","predicate","object"
"http://de.dbpedia.org/resource/Josef_Eckard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
"http://de.dbpedia.org/resource/Josef-Otto_Freudenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
"http://de.dbpedia.org/resource/Adrienne_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)","http://www.w3.org/2000/01/rdf-schema#label","Person (Stuttgarter Zeitung)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Stuttgarter Zeitung)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Stuttgart)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stuttgarter_Zeitung"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Verlagswesen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)","http://dbpedia.org/ontology/wikiPageID",9550085
"http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)","http://dbpedia.org/ontology/wikiPageRevisionID",156898844
"http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Stuttgarter_Zeitung)?oldid=156898844"
"http://de.dbpedia.org/resource/Uwe_Vorkötter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
"http://de.dbpedia.org/resource/Manfred_Rommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
"http://de.dbpedia.org/resource/Peter_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
"http://de.dbpedia.org/resource/Naomi_Fearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
"http://de.dbpedia.org/resource/Carl_Dahlhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
"http://de.dbpedia.org/resource/Harald_Martenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
"http://de.dbpedia.org/resource/Hans_Blickensdörfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
"http://de.dbpedia.org/resource/Stephan-Andreas_Casdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
"http://de.dbpedia.org/resource/Stephan_Turowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
"http://de.dbpedia.org/resource/Theo_Schuster_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
"http://de.dbpedia.org/resource/Uta-Maria_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
"http://de.dbpedia.org/resource/Gerhard_Raff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
"http://de.dbpedia.org/resource/Gerhard_Stadelmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
"http://de.dbpedia.org/resource/Josef_Eberle_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
"http://de.dbpedia.org/resource/Hermann_Schreiber_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Zeitung)"
