"subject","predicate","object"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://www.w3.org/2000/01/rdf-schema#label","Adalhard (Babenberger)"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://www.w3.org/2000/01/rdf-schema#comment","Adalhard († 903) war ein Mitglied des fränkischen Geschlechtes der Babenberger. Er war der Sohn des Markgrafen Heinrich I. von Babenberg und der Judith von Friaul. Während der Babenberger Fehde wurde er 902 von den Konradinern festgenommen und in Forchheim hingerichtet."
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adalhard_van_Babenberg"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2d3nm"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q348172"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adalhard_von_Babenberg"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q348172"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://xmlns.com/foaf/0.1/name","Adalhard"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://xmlns.com/foaf/0.1/name","Adalhard"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://purl.org/dc/elements/1.1/description","Mitglied des fränkischen Geschlechtes der Babenberger"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Babenberger"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_historischem_Staat_oder_Gebiet"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_903"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adalhard_(Babenberger)"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://dbpedia.org/ontology/deathDate","0903"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://dbpedia.org/ontology/birthDate","0009"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://dbpedia.org/ontology/wikiPageID",1111305
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://dbpedia.org/ontology/wikiPageRevisionID",119797657
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://de.dbpedia.org/property/geburtsdatum",9
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://de.dbpedia.org/property/kurzbeschreibung","Mitglied des fränkischen Geschlechtes der Babenberger"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://de.dbpedia.org/property/sterbedatum",903
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adalhard_(Babenberger)?oldid=119797657"
"http://de.dbpedia.org/resource/Adalhard_(Babenberger)","http://dbpedia.org/ontology/abstract","Adalhard († 903) war ein Mitglied des fränkischen Geschlechtes der Babenberger. Er war der Sohn des Markgrafen Heinrich I. von Babenberg und der Judith von Friaul. Während der Babenberger Fehde wurde er 902 von den Konradinern festgenommen und in Forchheim hingerichtet."
"http://de.dbpedia.org/resource/Adalhard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adalhard_(Babenberger)"
"http://de.wikipedia.org/wiki/Adalhard_(Babenberger)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adalhard_(Babenberger)"
