"subject","predicate","object"
"http://de.dbpedia.org/resource/Young_Corbett_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Basilikata)"
"http://de.dbpedia.org/resource/Domenico_Pozzovivo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Basilikata)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Basilikata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Basilikata)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Basilikata)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Basilikata)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17389735"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Basilikata)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17389735"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Basilikata)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Basilikata)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Basilikata)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Basilikata)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Basilikata)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Basilikata)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Basilikata)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Basilikata)","http://dbpedia.org/ontology/wikiPageID",8295501
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Basilikata)","http://dbpedia.org/ontology/wikiPageRevisionID",131643988
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Basilikata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Basilikata)?oldid=131643988"
"http://de.dbpedia.org/resource/Franco_Selvaggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Basilikata)"
"http://de.dbpedia.org/resource/Tiziana_Alagia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Basilikata)"
"http://de.dbpedia.org/resource/Donato_Sabia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Basilikata)"
"http://de.dbpedia.org/resource/Simone_Zaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Basilikata)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Matera)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Basilikata)"
