"subject","predicate","object"
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/2000/01/rdf-schema#label","Hellsongs"
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/2000/01/rdf-schema#comment","Hellsongs ist eine schwedische Musikgruppe, die 2004 in Göteborg gegründet wurde. Die Band covert bekannte Heavy-Metal-Musikstücke in einer leichten, beschwingten Art mit rein akustischer Instrumentierung. Ihr Debütalbum Lounge, welches nur in Skandinavien erschien, erreichte Platz 5 der schwedischen Charts Sverigetopplistan. 2008 wurde ihr erstes internationales Album Hymns in the Key of 666 auf Bodog Music Europe veröffentlicht und stieg in Schweden bis auf Platz 9."
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1603077"
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/306361145"
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1603077"
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hellsongs"
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wn9vj"
"http://de.dbpedia.org/resource/Hellsongs","http://xmlns.com/foaf/0.1/name","Hellsongs"
"http://de.dbpedia.org/resource/Hellsongs","http://xmlns.com/foaf/0.1/homepage","http://www.hellsongs.com/"
"http://de.dbpedia.org/resource/Hellsongs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Hellsongs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedische_Band"
"http://de.dbpedia.org/resource/Hellsongs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Hellsongs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Göteborg)"
"http://de.dbpedia.org/resource/Hellsongs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hellsongs"
"http://de.dbpedia.org/resource/Hellsongs","http://dbpedia.org/ontology/wikiPageID",3701666
"http://de.dbpedia.org/resource/Hellsongs","http://dbpedia.org/ontology/wikiPageRevisionID",144895407
"http://de.dbpedia.org/resource/Hellsongs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/hellsongs"
"http://de.dbpedia.org/resource/Hellsongs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellsongs.com/"
"http://de.dbpedia.org/resource/Hellsongs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/lautstark/cd-reviews/h/hellsongs/hymns_in_the_key_of_666/index.htm"
"http://de.dbpedia.org/resource/Hellsongs","http://de.dbpedia.org/property/besetzung1a","My Engström Renman"
"http://de.dbpedia.org/resource/Hellsongs","http://de.dbpedia.org/property/besetzung2a","Johan Bringhed"
"http://de.dbpedia.org/resource/Hellsongs","http://de.dbpedia.org/property/besetzung3a","Kalle Karlsson"
"http://de.dbpedia.org/resource/Hellsongs","http://de.dbpedia.org/property/ehemalige1a","Harriet Ohlsson"
"http://de.dbpedia.org/resource/Hellsongs","http://de.dbpedia.org/property/ehemalige2a","Siri Bergnéhr"
"http://de.dbpedia.org/resource/Hellsongs","http://de.dbpedia.org/property/gründer2a","Johan Bringhed"
"http://de.dbpedia.org/resource/Hellsongs","http://de.dbpedia.org/property/gründer3a","Kalle Karlsson"
"http://de.dbpedia.org/resource/Hellsongs","http://de.dbpedia.org/property/gründung",2004
"http://de.dbpedia.org/resource/Hellsongs","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Hellsongs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hellsongs?oldid=144895407"
