"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8400409"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Przedsiębiorstwa_z_siedzibą_w_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケンタッキー州の企業"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8400409"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",4383762
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",116841962
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Kentucky)?oldid=116841962"
"http://de.dbpedia.org/resource/Lexmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/Kentucky_Fried_Chicken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/A&W","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/Brown-Forman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/Fruit_of_the_Loom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/Yum!_Brands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/Maker’s_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/Fazoli’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/Jim_Beam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/Barcus-Berry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/Ashland_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/Four_Roses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/Unicomp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/Hillerich_&_Bradsby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/Toyota_Motor_Manufacturing_Kentucky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/General_Cable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/Spalding_(Sportartikelhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
