"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Manuelinik_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik"
"http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik"
"http://de.dbpedia.org/resource/Ilha_de_Moçambique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Mosambik"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7582639"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モザンビークの建築物"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_de_Moçambique"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모잠비크의_건축물"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mozambique"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mozambique"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7582639"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Mozambique"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Mosambik"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mosambik"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik","http://dbpedia.org/ontology/wikiPageID",4831267
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik","http://dbpedia.org/ontology/wikiPageRevisionID",121815482
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Mosambik?oldid=121815482"
"http://de.dbpedia.org/resource/São_Sebastião_(Mosambik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik"
"http://de.dbpedia.org/resource/HGÜ_Cahora_Bassa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik"
"http://de.dbpedia.org/resource/Massangano_(Wehranlage)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Maputo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik"
"http://de.dbpedia.org/resource/Grande_Hotel_Beira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik"
"http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mosambik"
