"subject","predicate","object"
"http://de.dbpedia.org/resource/General_Packet_Radio_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Kategorie:Funkanwendung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Funkanwendung","http://www.w3.org/2000/01/rdf-schema#label","Funkanwendung"
"http://de.dbpedia.org/resource/Kategorie:Funkanwendung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8960201"
"http://de.dbpedia.org/resource/Kategorie:Funkanwendung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8960201"
"http://de.dbpedia.org/resource/Kategorie:Funkanwendung","http://www.w3.org/2004/02/skos/core#prefLabel","Funkanwendung"
"http://de.dbpedia.org/resource/Kategorie:Funkanwendung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Funkverkehr"
"http://de.dbpedia.org/resource/Kategorie:Funkanwendung","http://dbpedia.org/ontology/wikiPageID",2314972
"http://de.dbpedia.org/resource/Kategorie:Funkanwendung","http://dbpedia.org/ontology/wikiPageRevisionID",116306189
"http://de.dbpedia.org/resource/Kategorie:Funkanwendung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Funkanwendung?oldid=116306189"
"http://de.dbpedia.org/resource/Funkuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Kategorie:Jedermannfunk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Kategorie:Sprechfunk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Astra_Digital_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Packet_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Kategorie:Funkdienst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Nichtöffentlicher_mobiler_Landfunkdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Wetterradar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Funkpeilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Betriebsfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Satellite_Paging_System_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Taxifunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
"http://de.dbpedia.org/resource/Öffentlicher_mobiler_Landfunkdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funkanwendung"
