"subject","predicate","object"
"http://de.dbpedia.org/resource/Botschafter_des_Friedens","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/UN-Botschafter_des_Friedens"
"http://de.dbpedia.org/resource/UN-Botschafter_des_Friedens","http://www.w3.org/2000/01/rdf-schema#label","UN-Botschafter des Friedens"
"http://de.dbpedia.org/resource/UN-Botschafter_des_Friedens","http://www.w3.org/2000/01/rdf-schema#comment","UN-Botschafter des Friedens sind angesehene Persönlichkeiten aus den Bereichen Kunst, Schauspiel, Wissenschaft, Literatur, Musik und Sport, welche durch ihr Engagement die Arbeit der Vereinten Nationen unterstützen. Der Titel wird durch den Generalsekretär der Vereinten Nationen verliehen. Die Botschafter versuchen durch öffentliche Auftritte, Kontakte zu internationalen Medien und ihr humanitäres Engagement das öffentliche Verständnis zu erweitern, dass die Ideale und Ziele der UN weltweiter Beachtung bedürfen."
"http://de.dbpedia.org/resource/UN-Botschafter_des_Friedens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939566"
"http://de.dbpedia.org/resource/UN-Botschafter_des_Friedens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Poslové_míru_OSN"
"http://de.dbpedia.org/resource/UN-Botschafter_des_Friedens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Nations_Messengers_of_Peace"
"http://de.dbpedia.org/resource/UN-Botschafter_des_Friedens","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Messager_de_la_paix"
"http://de.dbpedia.org/resource/UN-Botschafter_des_Friedens","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q939566"
"http://de.dbpedia.org/resource/UN-Botschafter_des_Friedens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国連ピース・メッセンジャー"
"http://de.dbpedia.org/resource/UN-Botschafter_des_Friedens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m40jn"
"http://de.dbpedia.org/resource/UN-Botschafter_des_Friedens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Botschafter_des_Friedens"
"http://de.dbpedia.org/resource/UN-Botschafter_des_Friedens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/UN-Botschafter_des_Friedens"
"http://de.dbpedia.org/resource/UN-Botschafter_des_Friedens","http://dbpedia.org/ontology/wikiPageID",4433818
"http://de.dbpedia.org/resource/UN-Botschafter_des_Friedens","http://dbpedia.org/ontology/wikiPageRevisionID",158016280
"http://de.dbpedia.org/resource/UN-Botschafter_des_Friedens","http://dbpedia.org/ontology/wikiPageExternalLink","http://outreach.un.org/mop/"
"http://de.dbpedia.org/resource/UN-Botschafter_des_Friedens","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/UN-Botschafter_des_Friedens?oldid=158016280"
"http://de.dbpedia.org/resource/UN-Botschafter_des_Friedens","http://dbpedia.org/ontology/abstract","UN-Botschafter des Friedens sind angesehene Persönlichkeiten aus den Bereichen Kunst, Schauspiel, Wissenschaft, Literatur, Musik und Sport, welche durch ihr Engagement die Arbeit der Vereinten Nationen unterstützen. Der Titel wird durch den Generalsekretär der Vereinten Nationen verliehen. Die Botschafter versuchen durch öffentliche Auftritte, Kontakte zu internationalen Medien und ihr humanitäres Engagement das öffentliche Verständnis zu erweitern, dass die Ideale und Ziele der UN weltweiter Beachtung bedürfen."
"http://de.wikipedia.org/wiki/UN-Botschafter_des_Friedens","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/UN-Botschafter_des_Friedens"
