"subject","predicate","object"
"http://de.dbpedia.org/resource/Warwick_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://de.dbpedia.org/resource/Warwick_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://de.dbpedia.org/resource/Warwick_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://de.dbpedia.org/resource/Warwick_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://de.dbpedia.org/resource/Warwick_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Warwick_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://de.dbpedia.org/resource/Warwick_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://de.dbpedia.org/resource/Warwick_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://de.dbpedia.org/resource/Warwick_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://de.dbpedia.org/resource/Warwick_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Warwick_Rex","http://www.w3.org/2000/01/rdf-schema#label","Warwick Rex"
"http://de.dbpedia.org/resource/Warwick_Rex","http://www.w3.org/2000/01/rdf-schema#comment","Warwick Rex (* 1966) war ein Hannoveraner-Wallach und ein ehemaliges deutsches Weltklassespringpferd. Warwick Rex wurde im Sport von dem deutschen Springreiter Alwin Schockemöhle geritten."
"http://de.dbpedia.org/resource/Warwick_Rex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2550068"
"http://de.dbpedia.org/resource/Warwick_Rex","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2550068"
"http://de.dbpedia.org/resource/Warwick_Rex","http://de.dbpedia.org/property/letztesupdate",2011-10-18
"http://de.dbpedia.org/resource/Warwick_Rex","http://xmlns.com/foaf/0.1/name","Warwick Rex"
"http://de.dbpedia.org/resource/Warwick_Rex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Springpferd"
"http://de.dbpedia.org/resource/Warwick_Rex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Warwick_Rex"
"http://de.dbpedia.org/resource/Warwick_Rex","http://dbpedia.org/ontology/wikiPageID",6525073
"http://de.dbpedia.org/resource/Warwick_Rex","http://dbpedia.org/ontology/wikiPageRevisionID",157031977
"http://de.dbpedia.org/resource/Warwick_Rex","http://de.dbpedia.org/property/kurzbeschreibung","Olympia-Sieger 1976"
"http://de.dbpedia.org/resource/Warwick_Rex","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Warwick_Rex","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Warwick_Rex?oldid=157031977"
"http://de.dbpedia.org/resource/Warwick_Rex","http://dbpedia.org/ontology/abstract","Warwick Rex (* 1966) war ein Hannoveraner-Wallach und ein ehemaliges deutsches Weltklassespringpferd. Warwick Rex wurde im Sport von dem deutschen Springreiter Alwin Schockemöhle geritten."
"http://de.dbpedia.org/resource/Warwick_Rex","http://dbpedia.org/ontology/colour","http://de.dbpedia.org/resource/Brauner_(Pferd)"
"http://de.dbpedia.org/resource/Warwick_Rex","http://dbpedia.org/ontology/jockey","http://de.dbpedia.org/resource/Alwin_Schockemöhle"
"http://de.dbpedia.org/resource/Warwick_Rex","http://dbpedia.org/ontology/sex","Wallach"
"http://de.dbpedia.org/resource/Warwick_Rex","http://de.dbpedia.org/property/geburtsjahr",1966
"http://de.dbpedia.org/resource/Warwick_Rex","http://de.dbpedia.org/property/muttervater","Allwieder"
"http://de.dbpedia.org/resource/Warwick_Rex","http://de.dbpedia.org/property/vater","Wortschwall"
"http://de.wikipedia.org/wiki/Warwick_Rex","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Warwick_Rex"
