"subject","predicate","object"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsgemeinschaft Berlstedt"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://www.w3.org/2000/01/rdf-schema#comment","Die Verwaltungsgemeinschaft Berlstedt war ein Zusammenschluss der Stadt Neumark und sieben Gemeinden im Landkreis Weimarer Land in Thüringen, Deutschland. Ihr Verwaltungssitz war in der namensgebenden Gemeinde Berlstedt. Letzte Vorsitzende der Verwaltungsgemeinschaft war Hildrun Riske."
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q884133"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9jjs"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berlstedt_(Verwaltungsgemeinschaft)"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Berlstedt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q884133"
